tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73819da61b9b15f9bd3353cf78ffa076d7771ae5ca2bac78a5f241e7eb0131c1,-1,1,1,2,1661016076,Vote,3b3b449c6d00503cba00b5d3bfbc73af3dc3c2746adcbea52549895e842956bd
3172b3b257c02a40b674a8c3b2cafa0febdb058cfe397ecd7b73eb68e7f77fd1,-1,1,1,2,1661016014,Vote,63160f05cc171740cd23be8343a9993cf818cc1fa3a29bb6801dc679216b5e4e
becdc65ebeda98455558986387b31dfa422bf565cb5161d0c546170068859df2,-1,1,1,2,1661016014,Vote,68147f8f3cf54cf37a22e2fe8d8586ea5516fe8066e0d431d6699a40e00dd4ab
616bea6a5cdff39eb3fa38d4b1cb5299c00415b4379f0f837f6339719e04fe54,-1,1,1,2,1661014650,Vote,5398733d4d12bb21e3f8615f4656c1024a352221b27f16059844e13c9c038c5e
99d43ce0613648b352195039c5b8629d7123328acde758b4a8557bfd22301072,-1,1,1,2,1661014650,Vote,214baaa77a81b08e45557c508a03f06980d33c6fbcd6836ae25f4baaff075206
16d14ba7c9a0dff36fd5d5f1cf4b7aafa76b21746da9dddf780c741da5ddbd50,1,0,1,2,1661014512,Ticket,ac52bb00ae300a0c43334d24c0408ab94d8fc5a0b1d24b6c74ace0d6c5874901
205c8606d0352842d1dd3316fc977103992c53c39ef8bb8791c59a4d6d82d2da,1,0,1,2,1661014512,Ticket,165e22daaa66672a01e813503d0608489176c592a46e4f34db76ccba010bf7b7
4069b98690cd50804c936232b672a4c43efd3d9f427172a15c8de35c5ff73cc4,1,0,1,2,1661014512,Ticket,d1e8ccfe938683b0a414e00f0905a9f61b327c4f3978285ab68a891628777d61
4647d49db1a70621dad17e90a8d27c78697a21cd0de9fc1f314d1b460bf359d6,1,0,1,2,1661014512,Ticket,6b6764b71e83f6d252f9ad5cd1ace7b6c925f0d88133d9b4f9036fa07bad3e99
4cd0c15e7b676fff506c8d8cdd7a0dd30215e447ffdbc6a0efee74f91e52c033,1,0,1,2,1661014512,Ticket,3239fdb7aa759edb1c0103ab82cb18cf312028889cd7ca4c5f2fc1f9d3803f50
55620ed6eaf04b60a38a2538068c0484b42fba47595819747ab8c5fc9988e829,1,0,1,2,1661014512,Ticket,860d515a2f80f63b156a04749f66ba6b7ce506f58ec5971d9282ba9cddd95a14
56ca86bd404f42d69c3709ee7256abb80efabf3435a3554bcf393f02ce11da2f,1,0,1,2,1661014512,Ticket,611ae4594b06bb92e0e00f57b5e539a09db05b50fb09362c5b580ec0d1776f80
6b8bb022d901e8c756e791bf888a5c9f0deb9ef8552ea14e8691d1e7d303ebd3,1,0,1,2,1661014512,Ticket,3426004b987f4bd07c63d85f4ec08fb71fe77d72f6b785ca8737d963dadf9350
8fa849c42526491d46406c00ef291189f22145212398a7a65f592a05340eb306,1,0,1,2,1661014512,Ticket,7636a6b1cc2f5ea224e27ab71c4cf613cde374289b600c81ff0783e8e911ea09
a5aa1dc517bf0fc2e0f07fdd8bec79b2ae5bf6dc4b92746f2c25803d84fcb9a0,1,0,1,2,1661014512,Ticket,2524a896ca05c60ff3169b68d8346837b3a96fa0f44f4eb3efc60100a2c41f19
d2d04b3e3977b8fc99d31ffa82d0a8281e63ceea9d31a5395f4f7e24c12a5d5f,1,0,1,2,1661014512,Ticket,7c9be0841cde478656710cb66b1b768b3bd2f2542284f547d6152efe92a46516
12d43c8e8a2ca214d4a8453d7f5403b378bdae408ed7edcfc00fe58c0439a436,1,0,1,2,1661014161,Ticket,271561c16d33fc6cdfb1a1896f866d8673caad19d39ce04281c65673f8ca68cd
1687fd86545251b4d6d1bdae495252225c55f45fd067d48c563a1569ede415c0,1,0,1,2,1661014161,Ticket,c687a8bf61e2b8884da75d20cbe1a44d003e9196f6843027aefef038e7d7469b
33b8346a8edd8c1952afe91b87c46175c21ef3635a1cf5295ce8f86978d79b9d,1,0,1,2,1661014161,Ticket,9aba99b3d2cdc277ee237166acc59568c7f6d237055cc4fd0fad09c175e69e01
45fbc543e67c8f097c6ecf2ed81bd4d26365318c82f3cb6616b5cbc6f3f429e3,1,0,1,2,1661014161,Ticket,4f8eb4ee22775e01e2c9ea486e5e81398f4c4186b59b75c28282aa04fc43aeca
4b7fcd02e0fe10b0157ae0e4193c47c8b6254c86025a19ce5f66996a69d5b5c1,1,0,1,2,1661014161,Ticket,25b716c3a8f630e545ac35adba77c77836d3c69c31284f3392c3bca314135606
7a8e21b128138531c0e3d7f10e19732f2633d6a8143b334634eea9c5b808612a,1,0,1,2,1661014161,Ticket,a95e75b4bea624d8827c59947122ffe1d51bb5caad31034048e1f09e01bbe247
85a379313c744a9a3406fc3554b927e47ce0e76c9a7e635d703dbf218ab06c99,1,0,1,2,1661014161,Ticket,c71e1ed5f777fa1f12f934a3112ecb1b66564c72c92a6c0fa922763e314617db
8cdc460102562326a3c35a7d3b2c08ca45452a44cc1fe065cabc135ecbfdf0a9,1,0,1,2,1661014161,Ticket,2cec4709f9ea79a6d1a73d88ac60e0c0d79087bccedba7bf6f4f0191282a3640
914355e749bcb6f5b8433b290b64b5100d6c2c21baa00c97d4f91d64e7019d7d,1,0,1,2,1661014161,Ticket,4939663a2bc58df1c94667bca729a5dbf75daef59f05a9e5c6b2a85c1b8a5397
96b4dc54ba508a584c021aab9b46eb1405c61c91c36179ab3c8e0c7393f80681,1,0,1,2,1661014161,Ticket,dff12dc30b84f36e887c8c827fa26128da7b767662156d44e7178629800d6885
99ee09becb17952a24f0de3b846978cdd39192af9fed998fa10f385eb2e6162f,1,0,1,2,1661014161,Ticket,88f9247ab026a8e22af1932a7a56923bfbb2e66d2d08b474eec0aa838f537cba
a1af8329439e94603240950214709861ae12ddc4ba99f74bc409b92e7fcefdbd,1,0,1,2,1661014161,Ticket,4024a2ae853c6d7894c96ce679fdf79663fafc86e781bf2ffad5fdbcfbd89b5a
a7c6071d47678ffc29b6d51182a2851863ec42ee192ae857cf1a62641912778e,1,0,1,2,1661014161,Ticket,8065b22b4c64a71a5a95d51fb4cc0e22b49168251352a7dbd50a4aae291e89d3
c70c19d80bcbbd4414081af42c752edb061e180ca9b615204333a0c55110dab8,1,0,1,2,1661014161,Ticket,dde69c28ed4287381e69c4643aa5b66b52b78aa3d51657041979c05e174750a7
d3f2cd9719d9f7bb512ed28dd67b0f21ff3de1fc950d259490ab1fb528995904,1,0,1,2,1661014161,Ticket,5e0a13ecf989821a07f9e75ab030253a9a9c203a7e82c8912b08572bab5b9e3e
eee9592ef473192b98543e664a59097a512b7fa91d1d7fa291be91173696198c,1,0,1,2,1661014161,Ticket,6bb12c1bfdde3cbabb55817ee4de5af019bfd982b9d5d305a0ed56abdc2f6571
f6a2e298fa4286b49c1010e0286d3138424514947c2f8b38604f4206e0aac345,1,0,1,2,1661014161,Ticket,06f4d7daa873f15a98bdf5c23cfd41a6b49e860ba6f9b8c118c19273932ac3f1
23603b9b4d16d5da21b3b81ab030695fc1d08c9deed38fb1f845d7340c9b12c2,1,0,1,2,1661013902,Ticket,8e646fc1d81efb15683e0cd646f8bf6f384819d710cbd51274198ecda649d427
302087765845ec5e2756d0c3c3486f3b739757d10cb83797979bdfabe3d1d132,1,0,1,2,1661013902,Ticket,1d882a153f3dfc97d80c411c634cd6c87f9ac17dbd52a41e06c9ed5191a290fe
314aaab1b266e84310dac0692218be9a9b6082c954e7605ac9eb924e5ada51e9,1,0,1,2,1661013902,Ticket,16b982af98c91ee2fef9ff026eb337fd895bcdecca7d21c1e4c22648d54aa6ce
3789a5dae2b3d16371f52e6857272ff0a05c042fb7e5a94b6b1b1ee2bea6caf7,1,0,1,2,1661013902,Ticket,ce1e90b37ef4c955c90bf53a53a993dc171325b7e78119258f3a44478d179af6
5737e97163e4b585f5a4762d61ccb079ce62cbe50ac2294037551a11ed0bc50d,1,0,1,2,1661013902,Ticket,eeadfd3f18937da96fe41248dc33e431bad70f938ffafb639733e14cb932cf6e
5d38edfa89c7005cf96b561e3f335e8e8098000ddbcf756bf1e03cd3a4aae431,1,0,1,2,1661013902,Ticket,3fcd43d50766f2fc8498bbdd806cb69c3bbd991115eb4fde5270aa00fc5d4643
63993e4f414b93f4e0041fe00b8bd033a0a11d285e064dc4cac687270509f1d7,1,0,1,2,1661013902,Ticket,5fdb9f7ce6b005eecb0c089885ca4e41eb50912f42b218705eca0541838c5e42
ba20929925d940cad200bbf6cf89e3090901b1067173766bc6d999af14de7de7,1,0,1,2,1661013902,Ticket,9e3b89fc93bbf12da31c8d3dcc98f6ffc6fad688ededc30cbec8966a877160d0
bf4da0a082e694b8ef778d73cf8bbea4f5cad147dacb4b7b2cae2f5d4a9adb92,1,0,1,2,1661013902,Ticket,a04ae3e57b8ee3e9a2a8f6da2632c924424a665900952ff1bfa162af43cdce50
cd1dc6ebd66133f63ed97b7e9b25c296c323306d357baab94de8196813d596b3,1,0,1,2,1661013902,Ticket,2d5c3a7d4dd387d2a67a1220d8dfdf9e0f1a3a50b63401bbb96f84a3105a9bf6
d46a20f93ec269a4fe0868fda84a2625bd43a07da0e418df5c62d979655e7b21,1,0,1,2,1661013902,Ticket,e9cc2c6a1dcb24230c998fab1f926e19dc6a603aa6c8bd118638f6df1c30c7f8
da3074542e54468282c498a6dc27414e09b7c24719558cba88f3cda71d19476d,1,0,1,2,1661013902,Ticket,56b3d4792954ec843a8a782fe3370e76823076015f9ea4f9f115020c259eb1d6
e89148e200a16f838e84467ac3b8c44caa50f91e95b4c0a8e1423b15bbd2fc1a,1,0,1,2,1661013902,Ticket,33681652edd280bad6199cb25c55131f6106b980727453aef448776a6e97a5f9
e9bc8fc5589e8a166db2a4fc3288f1e3a42f20aff7eb1c8498d3e4545443bb42,1,0,1,2,1661013902,Ticket,191b631a07e0f1c8a3de556eb8cd108fd52b969b5454b2cd7961bf7961774c67
f5d9e540278ef26e246200507da120135e42242715e0ddbd66444c3a2abb63da,1,0,1,2,1661013902,Ticket,8c12a417dbd70fb4aaff4746c54be138dd74713b383e5403d47ef571b66cf2b3
f6cecd8c4046d3aeb668156c60a204710b5bf167f5560e1df2fff11a455fba4c,1,0,1,2,1661013902,Ticket,6885d67c821ef1460c9de6e18a635c492b8eaadf24da764d0305ee18de6ceafe
ffb8ea31b4ac10a62fcd94efc44fe9c71335eaf8e11aa443f6c6a14efe125739,1,0,1,2,1661013902,Ticket,e760279bae2bd147db53502361d8e19b249933bf7f15b3e8edfdf632030d8172
0951059fc497a3a4a0e5b01b5b9de0facfcd459dccede8205de8c0903ff7a3c5,1,0,1,2,1661013656,Ticket,c38df7efe2a923581b9b2ce0c4c6f10b25ce3d04b220d3c4cdaa75a17f722f64
3e5c99bb85d2a91e6a858959995c0359ab7a01967576a340394218989b37a5af,1,0,1,2,1661013656,Ticket,7103e5e7fa068e4986f4c6ab1c798b5ee7fce3fa85243b8ce851316bb90465a3
3eaa05cdccb829c4a68743ba4213914dba6f5c550bba1fc7f8913b058bf3dff1,1,0,1,2,1661013656,Ticket,118de20b2f1aba4bb71467332f5cae14858d6b5b2528f1617f1a286952ec1bb1
3ffbd2678c0601f1104ead9ab0878aa0af98b383183d249842141b81f35ab123,1,0,1,2,1661013656,Ticket,38130bb56c9548852c339bf3bb570f08ac022f5784c6006b4e074ae1a4474dc0
4806b5970e8171b83dee3d1ad34ae4431156cbe5597c1a5801c99c2283f21f6b,1,0,1,2,1661013656,Ticket,7b7c04a23523e67135224808b63a1ebc229b9b1dbb7a9a2f2125eaab94544496
4f28c88c980ad63ced943b21c1ff9375a61ed846fbd808b04620336a3e817dda,1,0,1,2,1661013656,Ticket,33cd56b2e1271071d2bf0cc742aa8018e02607e7b60475c06c73092a5246616b
6604cefeeb0c0f316aa8714eeec3d9b3df748830f70513ed23a7a00768de60a0,1,0,1,2,1661013656,Ticket,3318c8ce541ddbc4da4b6a5a0791c3049cc10e705b34c1cb1a23f1ee11f22e89
6d214e83445b4c83a0eb77e38d5d93969f63c7d26f9b0a9c6cd3354dcba1ce1e,1,0,1,2,1661013656,Ticket,10302aef02551cbef72907efd2520c3cc2d23ed6c051a91c388e2876b5126005
6e0125e4efedeb56b4788f16b5c31f90beb0c4f48c10dce872529ad18d8d3e09,1,0,1,2,1661013656,Ticket,824ce7bfce9b974de62cc807d5493b143bcb8bc51133833ef507a93e57089e38
7b7fb632aa00506814a410e39c40819099dc27b67fd32fa90ce7e045354efb24,1,0,1,2,1661013656,Ticket,6f7acbdede59c873517e73ddccf39993c1dc7b3856b1e9fb2d01d4d7d1d110d1
85a5ad3388c9867881c465eaf31079a5dd45fa4116ad17942a0dea9dcec15180,1,0,1,2,1661013656,Ticket,40e10174a56eefbf3ec180f924b40cdfbda1ded54fa3b126192f93342466557b
9deb89f99a11d92a0dc982d2180788b783d42206f3bbb218e214669f65e0bbe2,1,0,1,2,1661013656,Ticket,57cc396192afb9b1d130a50f96de7fb02e66b12c596c9585912e97f35655cb38
a23b9fd25c5ae953a72be6bc496b9667799fffc085211b15326375874b7c11fe,1,0,1,2,1661013656,Ticket,ec21e5bc5793eee0116407eb049043f1649ccecf8f0bc5155f4a49a305bb98a5
a421606c2384b2b982ec62611df8a4281e0fd8206aee76f6f65faacd0e2009a3,1,0,1,2,1661013656,Ticket,9784410397266e2b73b435877152a4233db857cb5320951d69fa787c7339f2ee
a60dd585e4957c0f6a6a430206abdf5e94d23ef98b2d8ca661053f90b812dbda,1,0,1,2,1661013656,Ticket,ac3934ba4bab0c75ec0fc4855c0bd454207fccc20cac70239713a710594f1d57
acd9cd02e25ffd430ef7da74bb0cf96e2c8ac8d57daa00093bb386db4f2469fb,1,0,1,2,1661013656,Ticket,2b15a292498ef6d18662cd7dcc12075c352fc336240bb2d1459e81e7804f4639
adf1107e09475d3eff1b57c1bc42584d7ade6be691275248ef5ea1f8b8e7b7f8,1,0,1,2,1661013656,Ticket,b7bf7d2b029d0a45cadca3fb91e034a65ddd1e2fb8ed4e509c35f2736eb2f077
b36fb11c737daf578151ffd49566edad56202920b3ca07823dd55dfd40de6fd5,1,0,1,2,1661013656,Ticket,f9ed4fc59996e5a9e31775898981496d058ee719c1c451a178055d808b0b17e8
b9f2ec29a55ea0db29daa5df934e0d52691add57f7aadb35eb3ba55e18125f8f,-1,1,1,2,1661013656,Vote,9e55d4e3257b3eb9aa76e67a917424a8a5415878cff622762d3226ac33f5563b
d74c30090d3b0b7429a05529952e97f24d6fda4aee6380995af846f51f45fd9e,1,0,1,2,1661013656,Ticket,82d1b1bb2ccc3ed13da074f8462f9213a98617a13c108b998089a50b06eee0ce
f62ce133c51acc34d4024e92cab6944457f92808213e98e9bcc6c863bc40e3a0,1,0,1,2,1661013656,Ticket,d34b448473f6216f954a3231a7c8074f98af39aaadca4d45459e22e3d7a69d68
04f7a2c09e51554afbbc12a8e84f668702e9d6af76f662fa5badd727d887ed22,1,0,1,2,1661013610,Ticket,65fdcc870b6bab8162ae76aa464eab0fa56d8b6c3b8767574188315ac7bf221f
0b574eb387ccbce5b79166d500191897798f84b992761d38c84d32a38eff479a,1,0,1,2,1661013610,Ticket,22648346556cc95bf461f0ab93874c60d51eb662b8b30eff84ae320d892c15c8
16816b796b6480ba5018e19a98101d68d7e4fe42569d510f1afb8f30ec6d0ce8,1,0,1,2,1661013610,Ticket,317cf8e54c498c810ccf6b1fb9a0d8600d866981e928e1f0727e404b32130a57
31f72bc448d212f9c3413a03b2adc99c46f9de51790d388ef13b3a4194afdd74,1,0,1,2,1661013610,Ticket,b7fa8a204792638611b40ff72c086fbb1c2d3cef0796c3d59c357b5ea9cd47d3
3e600d29412508dc5725fb883fe0930a6c437d529397e58ee30c5a0deedc0aa1,1,0,1,2,1661013610,Ticket,874e4c43d863c5e9b1f216279b0c262ef8564a075a3025ab47c413e6063e6230
5cf4b4ad1158438d7abecc19aee1440979ea58ad929e2a8b3e5871446eab8d61,1,0,1,2,1661013610,Ticket,ca5b74a5282c1425a8789ba5fb8fe35268dac9f5d63dd0aa6ec1ab71f89a8686
668c41770170bdd2eca56e08bac03718cb17f58ace6ebc86918f9a692100a62c,1,0,1,2,1661013610,Ticket,1c92b66094dd015c54f0eb2da477eec473f1f0c93cb5dfb05fc07746decdbc50
776425becdfdd430740e2c39c7bf9388c4fe161edc11fee2de99ad2a16fb59ec,1,0,1,2,1661013610,Ticket,c5e714200d07185aea6ecbfb85c6550f943692369a18011e94628951c8eae058
7e3a6d074dd028fd64d707b309a11c16a9df6d37edd2393e0e2e4aeb5d6bbbfb,1,0,1,2,1661013610,Ticket,0e81513667f9a57cd6d5381309fbbd31a3bffddd450a5a5aaae5bbf211c9ef31
957c89cf397ebf814374a8af04fed3f96072dbac759a30771bf4aeb6a934cf6f,1,0,1,2,1661013610,Ticket,5f7e7b3c088e05bcfba2336a07a60f1af84cb9d6f88bfb2ab03ede29833786a7
b3d37ec25dc847a7ec9a4b79adc694dabc660461a261dca9ec749bfa3a41cf9c,1,0,1,2,1661013610,Ticket,b22ec9f961eb2090515b1c06678d9e260a6ec715f82d3a59d6cc0d58f3671ddd
bb3e58b478b2620c47a2286de6b7776b27b61008ea8917d7384fa68c05db17f0,1,0,1,2,1661013610,Ticket,f4afb894d5ca95860325283bd5f0d5d31897ec12c8ff2015a290526d848f26c9
bf68a3341d8bdaddabd82e889318f885db7903b7015f4e29f656ea26134b9301,1,0,1,2,1661013610,Ticket,2b3856300b4592986adae694deb9efe3e1d8a9e2fc87f876c5996dbac5bb6d24
c1948781437d92481ea254119d92ffcb6979d2780500cc15664654e5623f9646,1,0,1,2,1661013610,Ticket,8588b9a075e6c72a93caacd75dcb93472782c3c85f1f8f0f45183d32b516c20c
c966cb59cd892aa7c6df1fd6edc7fab5787c54d988ca2761b200f73572f372e2,1,0,1,2,1661013610,Ticket,7fa618071bea7a02748c89137eaad0aa3bff49f502a9e2609e3610d29225eb3e
cada8b169f9fd6f2ab91dadd421b9a36a288ed48cf2b38c86587ead5d46a2603,1,0,1,2,1661013610,Ticket,eda561c72981999cba088093b04faae6534f2a59fba4064bc36cede9671baab9
e1fa0639458fe8a9b74a35c3838d1139f7980774d56ab6f96d167907f6c2e030,1,0,1,2,1661013610,Ticket,b283cbd85a5bbc381bc1e217447a57c21fb43265f565970bdc79d60f6bc71c10
e9a6488223d35dd8e17b297d8bf4add7db87be8f1d84276117eb0976cbffe106,1,0,1,2,1661013610,Ticket,47779643329e59ed9469f456d86df8f9cba4a69d3c04844fc02b6368133d0b33
039289f48d2acc09ecd80845e55b6c68e6ab30b2d9d050c9d6ac107c9ee2a6d3,1,0,1,2,1661012923,Ticket,da606498e0ca299245166829045ae05e6db7e996f7712023c26b81a6a4a1731d
05c1d77ab81bc582f793d6b0379da63f39f016a148734596334b41d7e2d1061d,1,0,1,2,1661012923,Ticket,48252791e382be749493942376ade06a163f8e1786b69524dcfbacd30cd5d7cd
0df10da1ff24dedec05ac6c2ffa143fb59f620c5a891a8c3700e9ef2865c89b6,1,0,1,2,1661012923,Ticket,b1dac3704dd5e1966320ad8b2ed5b83ea035946cbb92bb170663728873e5d36f
1ad1e61a143dfccea28195d5e283c0d0990d7829436bee8f4ffb639d925ac803,1,0,1,2,1661012923,Ticket,6bf8ab91328093d8f8d2ed8416f7da9ab552c011220a82ff2dcf44f40a061297
1b979db1a3d64490af9634dbea596b1567276191f53a8f22f8ed32cea00dd00b,1,0,1,2,1661012923,Ticket,0c335e845e08f74053260af0203c1041f2432726076557f8c874daee4a5bdf72
24dfd7a0dfb21c4b13e47101f267a2650d3968e2e586cb75defa795b86abd62e,1,0,1,2,1661012923,Ticket,76eeaabce29531827cdbf923245c58470d918332a7cb4e91ed80acfb6621037a
6d44657b6cbb414dfd80a73a74bd51aac3c3d696ee99f89df84e39b2fcb085a6,1,0,1,2,1661012923,Ticket,191416ea546a79df3fdb971611aa1cbc9827dabea7b493ae0948500c41c5365a
701317213224ccb6dd185cf06b2001f64055bec72bd79656a3bf9e3fdedc2876,1,0,1,2,1661012923,Ticket,d8debef295fdb722b10c975a0fb00cf95f8456afe53dc557643b627621f69df0
739f4e5a29e8b42c1e2db037bf910f06abf9664297997c0486366403a620a585,1,0,1,2,1661012923,Ticket,77ed38d4f723fe4dedd2813249acb8d8d7fea253196d59d8dad173034474f565
864e1be2800d40723a59a1e89a2f4ff87b46a7f2c5137d91e3f38154859d53a2,1,0,1,2,1661012923,Ticket,55053af7b14837a2a8fe53925a132b09a7e1a6286e8b06f79401b588db071703
a8248ea77135e437db35e6ddbbdfe2338b4cc8b23bd69b1327a0934ae98dd2a7,1,0,1,2,1661012923,Ticket,06e402d8efa00e0f695928866635932286719ac726e73031afd26de4fe63cba0
b782d278f06f95ffb6bb38463e57c2dee3116c8dc08395e4e335ece1a13efc73,1,0,1,2,1661012923,Ticket,76ecc8359ef7a4fce73d06af7bc6ea7d7657619cafbd7e02d8b3436e63339dfa
b967e65553680514fda7a21e90f88334138577a65b8b2ed687b47365d419b5ef,1,0,1,2,1661012923,Ticket,a81d939b5b20d8f3f1e878f01fa616753fe7a6655993b4f19a5a304701c2ac0c
d1ef6f38f3d1d08c62fdc56695e3835e0c5dd72580bcc21c8b784f40227f2944,1,0,1,2,1661012923,Ticket,438cf099528af59a17456f058994072e508fac1a2985ba20f6c2254499c44957
d6b8b9474bb81a7ad33cdcdc865e007d97f71c8d74e6cd32af0be67a2fc67620,1,0,1,2,1661012923,Ticket,abf4863142bc28fa9f80472b3e4f88d2366bff9cdcc150498be1d3d1f9872814
dc8c0daa818f34628bd31c38db1180f7ed6be79c16d224f6cf147ee1397528fb,-1,1,1,2,1661012923,Vote,ebcce8883563aebc413eb58e6e94c984d385dca2f0640ba91fc92264f92a73c9
dcd1e2880a0cf8fb3ee85747399b2f7e0e89ee2b86918e127724f1cfbfca0d37,1,0,1,2,1661012923,Ticket,4a8621651b9de112a2c96d728033e453f2fe96e792641e681be0ce6585d5bb90
e97154ede8b317af339706293a19d0e5c7c9fdaa540dc3efe852379243970482,1,0,1,2,1661012923,Ticket,ea6a834826bd95381314704373cfe351cecd1a22061c5b9955765b04e1fcc11b
eedd57abf186cd0357ab2de8059b489a09a758c68de16f1d5d230a12cd0dcc4d,1,0,1,2,1661012923,Ticket,d72a660432c9068453b789021f8c5b8cf0284e5ff0b639011f6095066e2c08a3
f2ecc6ebab00c213a202bf9c683ed3cecdfbef153955fa869e4e5c3361aeea91,1,0,1,2,1661012923,Ticket,e78b848d937ac9334d7ecc75a2bf0e76263ef2e0b950c5cfc4beb9abfc263a02
03a5373c11877d1d738b238d68f24e45f0c238fc419152f338bd5e36597b6cfc,1,0,1,2,1661012870,Ticket,db2b126fb1ec9df41bc6c17291df503f5b1d1bc53e9d4a567c7c4ec6b05c1b68
16cd75e2f16e5566553d07a81df964fb9b0eacd00f09b253ac53999b0face7b7,1,0,1,2,1661012870,Ticket,71e35467ca33ad11f3730a0f6bd3167a8152b7316b2388c5a58bcb550e164beb
2eba5dce8dadfef2786a71b811cee51f5f4c51d5d51e085d08b2808ed8c86136,1,0,1,2,1661012870,Ticket,e57c88fd6fe3fff31a5232aa2916b32146c117749903b348216437716a8148d6
36cea8a3c41c6ea21c09aa3c35178979473fe1ceac3ef34c1a33275cbca21910,1,0,1,2,1661012870,Ticket,d32c9df07eeab1dca2aaa773360a9f8bbca8abbedd1fb3502288710e9f7ba44f
4e2d331b2c05d6e282f1f621e3e39b203896c017c285deeef3efe4bba0e7e211,1,0,1,2,1661012870,Ticket,d3ad743a26b5186525bbc6159be266412d073d26da1db70d2e00e5c9c8105abd
6370c1a7ef9f6fc395b1c0b407df608ce5f9d9284b52ceb8c4353d95b7f67702,1,0,1,2,1661012870,Ticket,a80a9e18b87406288560c21665e666a9e2ec98e9066d5a1560709c3f8b0e7591
67c7aef811b9ce1d759a15622757adb565eeeb8720f4ae9d0fb56eedd52e985b,1,0,1,2,1661012870,Ticket,dcc2e78dfdc3fa29f73016f035e7a6077696d93cc1f27f87e70881159af36ffe
6fcbe930ac648279bc427006c1dac8abd5f50d17e95ac76226c6c491d8235902,1,0,1,2,1661012870,Ticket,a549c7596c2298f45d7ee7ec4b6b379338c435e7b47006bb13b80d2d7b74e06e
7861be025748076acf706dc1fd2e9c40f61ad45a139a2b2b347e87037e48c361,1,0,1,2,1661012870,Ticket,3cdc2d4560b04cb183fbb058957a795322af534bda4977c88007ef2176944937
885691140f84d2eba4c8b61dc505c9c91c0d7e980de2151353dc932430694f65,1,0,1,2,1661012870,Ticket,349fd69fe2889569aebf969f06a0ba0b1fa2e75c7950c95236bcbf3f478a36d2
9c1ec6f75e26f6479c66abab2bcf46559f021708c5a3710524c4c0cf54d4c706,1,0,1,2,1661012870,Ticket,8dd188071848d9bf3a719b55bc012747792ccb497e5af8206bbb31eb328195e6
bb7f171177cc8deed81120807cdd8b896b26d4e49523d6109c1ed7398481e5ad,1,0,1,2,1661012870,Ticket,c1799e5ce6289b2ed810fb184133f991638842f1257e9edbe2461494cd51f4d9
cdcb535ec69f637d26678a58070fadeaf1532e46142f794b28d3a4a526f37899,1,0,1,2,1661012870,Ticket,400bbd184e4efaed8907d85a18796a26b53d04b9ade3fd29f42628f52d90faa8
daa64a9207a8e03771fcbf9ac7d4c809713a9427cf847607b6b5f13b81981446,1,0,1,2,1661012870,Ticket,d41bae85830d94fb0358430a5955bff7c02ca9acab30e35696e300d77a4bf47d
dd785e8357e27733c2f820d0e56d292b208a195ded95dd6574cf82323df78514,-1,1,1,2,1661012870,Vote,087d0d0ea10ba5eea2b36c7caee327d73ab1b16a6e3e97bbc3baae639e793280
deb9d271ccf3c3d68d794ea088919d2d2dad385a36afb5e3c83b49d5ebc9fe77,1,0,1,2,1661012870,Ticket,c8847a9e1cd1b2c4fa13707a6f02701c619d40aacf8186bbb81306440fb37a63
f42411a1b090e0ab33328d05a38895bee5174c2c53fd76cee805aa4b8b37f56a,1,0,1,2,1661012870,Ticket,7e64365a38a9bc1e0c0c57034b7015aec0807396429227a8aa35c27b3ab05809
f496e54e4e71afb0cfbd414a3214eed9ee037537e16a88b2d59e136435116b84,1,0,1,2,1661012870,Ticket,0e095f4413e2cbe9189de25706f408f33ba2989d0c50ba4a4caa13464a9276a6
f8604db5b0c29fcf3f7590b875d2de46d5d2260a265006e9fdbd65d68914dd10,1,0,1,2,1661012870,Ticket,542b21164d7f809784ea6f446c4c9450297a1d68ddd2935301ec828e0af901a9
fba752709ed4789f9b190245aa4340c420f725be1d75ee862ce8242c87e95123,1,0,1,2,1661012870,Ticket,e4f7b6b5b581fb0662a03d4eae9d04dcb6b8753638047d59de85863effd1b861
0ac060cadda48ae68bf97c73f2f5ab0e863df543d9edbfbec1ccb531675da74a,1,0,1,2,1661012533,Ticket,034dff4b491d2a5a69b3f28eeb9c5553edbc68f0912abc2fbe3d46460eca28c8
50c0a958938e8945ce4abc0889b8f8585d44138df677335e1b0a18f3045380aa,1,0,1,2,1661012533,Ticket,aa6bafc1057efe9020fba182bf38894730786983e54f8225236a300c18626fb7
50ea084564a2c8690921834bad14e9d312d4242752555eb61446c88e599f864a,1,0,1,2,1661012533,Ticket,723148baf69bf67d278427422eeacb750ede3f0ada1c76199a23788794466906
667051295435218ca071c09a8d96e15500ec9374fe19e0f252725d86a3b150ef,1,0,1,2,1661012533,Ticket,7f50eaf2ded54184339d0633c7ad2f7458f30c5245d9d56c982e2cf4218251e2
69bf8c6af103560b4c022e7b457b1fd93a4f5f0ca48b03ebb9e0c2eb9633aae1,1,0,1,2,1661012533,Ticket,2473700def620a2778f6fbb54b24d1276a8f8e3fbfe8b3cd3c277dc6288d92a0
6f6a3f18a9595d0e3677928df82da6da081f3695533347dced99d350e3410f2a,1,0,1,2,1661012533,Ticket,9c66637364f9234c91c803e2e484c3449fdb0f99e2e2c1997e0f6e10772db667
