tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,1,1,1.96700202,1660837528,Regular,a4baa29a0507630044f91d2012566c19b6308786dedc9fe95089336fbb37a3bd
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,32,1,0.03305218,1660837528,Regular,7d7eb5855abe5bf6aa1258b1575a38c09a73e13f5d2edc1e7288c1ff92f82408
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,33,1,1.96700202,1660837528,Regular,7d7eb5855abe5bf6aa1258b1575a38c09a73e13f5d2edc1e7288c1ff92f82408
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,168,1,0.03305218,1660837528,Regular,532c8411fa2efefceb263c73efb27302493f889a09cd64ab0ab31b9e83f60618
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,169,1,1.96700202,1660837528,Regular,532c8411fa2efefceb263c73efb27302493f889a09cd64ab0ab31b9e83f60618
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,102,1,0.03305218,1660837528,Regular,14f1798aed589839d3068754f06ad48006e250aaf8cac7a333d8ebca7bf967dc
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,103,1,1.96700202,1660837528,Regular,14f1798aed589839d3068754f06ad48006e250aaf8cac7a333d8ebca7bf967dc
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,62,1,0.03305218,1660837528,Regular,28d4457973fc8d6d59d1a422d1a1b1debd452ae606c87a52d911e22f3089f48a
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,63,1,1.96700202,1660837528,Regular,28d4457973fc8d6d59d1a422d1a1b1debd452ae606c87a52d911e22f3089f48a
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,34,1,0.03305218,1660837528,Regular,c23357330e69d652e7ca90ed34c12808a3da127d04b6ed715e194445e088b438
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,35,1,1.96700202,1660837528,Regular,c23357330e69d652e7ca90ed34c12808a3da127d04b6ed715e194445e088b438
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,60,1,0.03305218,1660837528,Regular,2a754e4db1ddc9e0804088b98056afdfc29f42b8215282a24a84d5b3cb2a73ae
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,61,1,1.96700202,1660837528,Regular,2a754e4db1ddc9e0804088b98056afdfc29f42b8215282a24a84d5b3cb2a73ae
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,84,1,0.03305218,1660837528,Regular,ee23cb1301fa302dea2cb5d7e3a22ec3e672dc3308248fc46512c87b137c2a0d
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,85,1,1.96700202,1660837528,Regular,ee23cb1301fa302dea2cb5d7e3a22ec3e672dc3308248fc46512c87b137c2a0d
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,2,1,0.03305218,1660837528,Regular,970cefc09616f6f3ba7012d90b8046635c7290bf7b041b1505a53bd48a5c85e3
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,3,1,1.96700202,1660837528,Regular,970cefc09616f6f3ba7012d90b8046635c7290bf7b041b1505a53bd48a5c85e3
a38ef537cc49c1d092b27bc78a4c91036194d09a27dfa8364ba059d66d8e9fa4,1,118,1,0.03305218,1660837528,Regular,6fa9a19b6dd285e761d1cb272219d49027ca873c650279a3457dcffbd4ed86ca
