tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,117,1,13.14949252,1705515331,Regular,86b6022e3de4442348b0ca872e3ce14c56a11a93452c8075443cbd24fadad751
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,12,1,0.03229601,1705515331,Regular,3ddf826c1580f6a142caa51d57820af9808cee5951ac599b31a29c51101fdc50
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,116,1,0.03229601,1705515331,Regular,86b6022e3de4442348b0ca872e3ce14c56a11a93452c8075443cbd24fadad751
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,196,1,0.03229601,1705515331,Regular,ce725768a7e2a9f9c89ffa288cd0c7c3a47e8740b8861eb4cf5fbe9abfb6fdf2
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,101,1,13.14949252,1705515331,Regular,167458cf94b4ac5b0c07d455563cd5fb0eb8f2b41456220ab637a1ab7cf784fb
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,197,1,13.14949252,1705515331,Regular,ce725768a7e2a9f9c89ffa288cd0c7c3a47e8740b8861eb4cf5fbe9abfb6fdf2
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,100,1,0.03229601,1705515331,Regular,167458cf94b4ac5b0c07d455563cd5fb0eb8f2b41456220ab637a1ab7cf784fb
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,183,1,13.14949252,1705515331,Regular,1ef4b36f99a934f16cac2353bc2a0a83ac82489a34720f7b63317b44405a2891
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,182,1,0.03229601,1705515331,Regular,1ef4b36f99a934f16cac2353bc2a0a83ac82489a34720f7b63317b44405a2891
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,23,1,13.14949252,1705515331,Regular,f109d2de543af126f9a149fc67448a5393d510bc83a8194dfd002307a8f14136
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,54,1,0.03229601,1705515331,Regular,18e20bc2226ccff416015f101a2855cbe3cb16c97293ea162e7dcd2ae2c37d91
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,22,1,0.03229601,1705515331,Regular,f109d2de543af126f9a149fc67448a5393d510bc83a8194dfd002307a8f14136
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,55,1,13.14949252,1705515331,Regular,18e20bc2226ccff416015f101a2855cbe3cb16c97293ea162e7dcd2ae2c37d91
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,27,1,13.14949252,1705515331,Regular,2dc6a200cc68006fdd9f5d4d416f7c72b3860c6742ebafa443df44ef7a8d77c5
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,26,1,0.03229601,1705515331,Regular,2dc6a200cc68006fdd9f5d4d416f7c72b3860c6742ebafa443df44ef7a8d77c5
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,163,1,13.14949252,1705515331,Regular,ab0d956918230072f50e0f733389380e9b51f81c81d367ad24e2c369b11bde5b
a5f0ddbd6bc68254af430079c4e3f993b9befb4b91bde38b42238bba52c6ca57,1,48,1,0.03229601,1705515331,Regular,bcfb89cacf90d62912fa9fe0ef37fbe5c78ef7af0c6e1d66cfc9e9564ec2335a
