tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,52,1,0.0271958,1720036884,Regular,44f5a1c81c8ee729df485e242c90d5bb60d71c219bbb02a3528a9e6900fd4188
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,103,1,2.83515823,1720036884,Regular,45d570640be985e2cf772be0b9d0e060383bd921d4fabca4c37714b90a6f9ddd
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,102,1,0.0271958,1720036884,Regular,45d570640be985e2cf772be0b9d0e060383bd921d4fabca4c37714b90a6f9ddd
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,199,1,2.83515823,1720036884,Regular,9e2acee327d2f83031cb492e87e3996fe1a90aa02933e9a98aff65820ce9566a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,198,1,0.0271958,1720036884,Regular,9e2acee327d2f83031cb492e87e3996fe1a90aa02933e9a98aff65820ce9566a
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,191,1,2.83515823,1720036884,Regular,822cce3c2082f504c1cb07f824cabf5e0cd792b76c0fd635c7e3af39609f9d59
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,193,1,2.83515823,1720036884,Regular,4ddede5ce70614ad4a5d0f056191652ca5e81609b47f93a2693eba850ac57f9d
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,192,1,0.0271958,1720036884,Regular,4ddede5ce70614ad4a5d0f056191652ca5e81609b47f93a2693eba850ac57f9d
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,188,1,0.0271958,1720036884,Regular,756d41427a68171f3d3fc0238d15262a1ec4986e5dee2ac09fdb0791d15538a3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,197,1,2.83515823,1720036884,Regular,a678ba75cae2d8ff3cd3331de66fc3640f00b5af84b059c7dc9006356dcdc7e9
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,189,1,2.83515823,1720036884,Regular,756d41427a68171f3d3fc0238d15262a1ec4986e5dee2ac09fdb0791d15538a3
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,196,1,0.0271958,1720036884,Regular,a678ba75cae2d8ff3cd3331de66fc3640f00b5af84b059c7dc9006356dcdc7e9
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,148,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,1,1,2.83515823,1720036884,Regular,d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,147,1,2.83515823,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,4,1,0.0271958,1720036884,Regular,d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,146,1,0.0271958,1720036884,Regular,0c8fd638ec2f3825ca25f4b4016daa0d94a26ac82564095a91997dfe6a384fe8
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,5,1,2.83515823,1720036884,Regular,d082d3f12fbde86c5bbecd1942cc8eb6b3441af9dfcd3b1c09c557e3efe2796c
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,175,1,2.83515823,1720036884,Regular,179edeb8adf88b7c94fd7597ffb89f18669242ecece400121cd26dd94f4b0515
f1ed7c7029a40047903b87aa768cce6ddfe20b9d1580beaa91223c2fd14eab43,1,174,1,0.0271958,1720036884,Regular,179edeb8adf88b7c94fd7597ffb89f18669242ecece400121cd26dd94f4b0515
