tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,176,1,0.03265567,1667919873,Regular,40a1cbbfca3b56e52b75e0a8532d514c8e99c591719aed5c9521db90507cdf12
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,177,1,2.0773652,1667919873,Regular,40a1cbbfca3b56e52b75e0a8532d514c8e99c591719aed5c9521db90507cdf12
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,80,1,0.03265567,1667919873,Regular,d0efd628afbd7108bb90bace1d7442624c77ebf671c7053d744b257e0aac726f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,81,1,2.0773652,1667919873,Regular,d0efd628afbd7108bb90bace1d7442624c77ebf671c7053d744b257e0aac726f
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,94,1,0.03265567,1667919873,Regular,7319c73d1b3cdadeb1c167d6cdbda51246c2a281cb47cfcbbb4e1fae69b62a48
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,95,1,2.0773652,1667919873,Regular,7319c73d1b3cdadeb1c167d6cdbda51246c2a281cb47cfcbbb4e1fae69b62a48
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,164,1,0.03265567,1667919873,Regular,a56353eae22111f21e563ee99eaa66c2007501e944198ce803be3e7636827486
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,165,1,2.0773652,1667919873,Regular,a56353eae22111f21e563ee99eaa66c2007501e944198ce803be3e7636827486
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,62,1,0.03265567,1667919873,Regular,573dccc29819d9036a07d5c3af08f9f88d0af3fc39fbad5b4181e013e928354c
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,63,1,2.0773652,1667919873,Regular,573dccc29819d9036a07d5c3af08f9f88d0af3fc39fbad5b4181e013e928354c
f66ed0a138c2133204c010050f28ddb766ad72e179e2adaae5b3801a657d3a2e,1,76,1,0.03265567,1667919873,Regular,385a4545b5a6baac671c2bfa61155f6a73b83148713f905071c475f061134158
