tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,191,1,20.79032203,1709077696,Regular,c0d360f9190bc7a90a5a4a92fbf0bb0261b3f0635ebcd8a7d9dd47c5dfa955dc
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,44,1,0.03237087,1709077696,Regular,e8c90cf7aebda72643b18cef71cbbb555302bc7d16d02f4f08377be0024f37f3
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,190,1,0.03237087,1709077696,Regular,c0d360f9190bc7a90a5a4a92fbf0bb0261b3f0635ebcd8a7d9dd47c5dfa955dc
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,45,1,20.79032203,1709077696,Regular,e8c90cf7aebda72643b18cef71cbbb555302bc7d16d02f4f08377be0024f37f3
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,27,1,20.79032203,1709077696,Regular,dc816b54fba8a12aa6e5df06cc5a3b41260e1fc8cca79aad8f2604f13dcef7c1
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,26,1,0.03237087,1709077696,Regular,dc816b54fba8a12aa6e5df06cc5a3b41260e1fc8cca79aad8f2604f13dcef7c1
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,135,1,20.79032203,1709077696,Regular,8d7ac88130ca26f12579ae89645898227164ae6e8f3ce82e9d60cac87482f050
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,193,1,20.79032203,1709077696,Regular,9feef243cff0f63a878e62194eeb76e817992082b7dab556ae3261e853ae6dcf
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,112,1,0.03237087,1709077696,Regular,a0a327aec28908194afac52860687a6e293b1db849e09598a76dc113a424aae7
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,192,1,0.03237087,1709077696,Regular,9feef243cff0f63a878e62194eeb76e817992082b7dab556ae3261e853ae6dcf
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,113,1,20.79032203,1709077696,Regular,a0a327aec28908194afac52860687a6e293b1db849e09598a76dc113a424aae7
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,197,1,20.79032203,1709077696,Regular,380f537aed7151b2efa6783d070ef363c8a2e649667407c363393f083ba87701
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,196,1,0.03237087,1709077696,Regular,380f537aed7151b2efa6783d070ef363c8a2e649667407c363393f083ba87701
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,195,1,20.79032203,1709077696,Regular,8a1f5e71f286f490ef00c6cd656c253b40854ab5b5511c5e15c377399af44e73
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,194,1,0.03237087,1709077696,Regular,8a1f5e71f286f490ef00c6cd656c253b40854ab5b5511c5e15c377399af44e73
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,98,1,0.03237087,1709077696,Regular,03b4beb0402bf7d4e45e5c8240cdfa16e8a596e1ac516406627279f4461426fb
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,199,1,20.79032203,1709077696,Regular,2a06236578b842839a1d7133e474e313da926aac859a7d24873a3b1999fed84e
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,99,1,20.79032203,1709077696,Regular,03b4beb0402bf7d4e45e5c8240cdfa16e8a596e1ac516406627279f4461426fb
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,198,1,0.03237087,1709077696,Regular,2a06236578b842839a1d7133e474e313da926aac859a7d24873a3b1999fed84e
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,187,1,20.79032203,1709077696,Regular,9184191e390acbfbd80cd01e795ba7ac91be92bd72a9b48e9d83ac38d6abef49
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,149,1,20.79032203,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,108,1,0.03237087,1709077696,Regular,55b00a637ff3c5b54430d6e538e8ba738210c5c32be61f4431028bfd37a6ddc3
c69e748cf7b79c3083b1b6690bd01c1bf1e0b8a3d951abb4ac9a286c15866efc,1,148,1,0.03237087,1709077696,Regular,053dea5ee5dde343ffb76590521914309c8170bca7237efc8fd75654ff3780c6
