tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,169,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,170,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,171,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,172,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,173,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,174,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,175,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,176,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,177,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,178,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,179,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,180,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,181,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,182,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,183,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,184,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,185,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,186,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,187,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,188,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,189,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,190,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,191,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,192,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,193,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,194,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,195,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,196,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,197,1,3.28109627,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,198,1,0.02791444,1718104153,Regular,51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885
7784dee7e64f62c8e4495ea4f897b6a348e78878389838c24ba6b0a6cfe20cb4,1,0,1,0.02791444,1718104153,Regular,c64a9ce6b2f1fa965bbc5e23182fca3561c29fa22e634c77a3cb63017961c940
