tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,163,1,1.96725772,1662533162,Regular,51f334008ceef038c57b0f8c01078e9665ff35a135c77b0cbe7d26e392a66f33
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,168,1,0.03279648,1662533162,Regular,9801d9d81edc9678a808cc41e585fa83e0b007451bb903a1ff80a3af5bff83f4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,169,1,1.96725772,1662533162,Regular,9801d9d81edc9678a808cc41e585fa83e0b007451bb903a1ff80a3af5bff83f4
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,54,1,0.03279648,1662533162,Regular,1348b357a811ac98e40e9f60d4f5653fdf34320b430f1f93e30daf29da54fb8d
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,55,1,1.96725772,1662533162,Regular,1348b357a811ac98e40e9f60d4f5653fdf34320b430f1f93e30daf29da54fb8d
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,58,1,0.03279648,1662533162,Regular,a927f06188984cf21adac75cd1a868a7c5884ebd594d0cd01dce4a52ced59cf6
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,59,1,1.96725772,1662533162,Regular,a927f06188984cf21adac75cd1a868a7c5884ebd594d0cd01dce4a52ced59cf6
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,70,1,0.03279648,1662533162,Regular,b0af73a64b59b5c3a2280633980f966a322bf42c082d22d23083f858795637ed
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,71,1,1.96725772,1662533162,Regular,b0af73a64b59b5c3a2280633980f966a322bf42c082d22d23083f858795637ed
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,32,1,0.03279648,1662533162,Regular,9a39ad897f9f237032f4518853ad5accf1e590fa830b882a03b070c806f57e17
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,33,1,1.96725772,1662533162,Regular,9a39ad897f9f237032f4518853ad5accf1e590fa830b882a03b070c806f57e17
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,132,1,0.03279648,1662533162,Regular,e8f63b436ee434a64dd51c8c8be8c445bc67ba02dece14ccbe75890c52d11edf
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,133,1,1.96725772,1662533162,Regular,e8f63b436ee434a64dd51c8c8be8c445bc67ba02dece14ccbe75890c52d11edf
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,138,1,0.03279648,1662533162,Regular,22e4e9d8c234a00f6ccabffac798082bb29406fa851af145f446efa54628c373
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,139,1,1.96725772,1662533162,Regular,22e4e9d8c234a00f6ccabffac798082bb29406fa851af145f446efa54628c373
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,56,1,0.03279648,1662533162,Regular,25ce277350954678286627c7edc63fcbf696d4d0914ff777b35f91710dc6589f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,57,1,1.96725772,1662533162,Regular,25ce277350954678286627c7edc63fcbf696d4d0914ff777b35f91710dc6589f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,100,1,0.03279648,1662533162,Regular,7cd64f069091665527cc7ab667b5f676516adddf8613594fbf0b113da2e37b20
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,101,1,1.96725772,1662533162,Regular,7cd64f069091665527cc7ab667b5f676516adddf8613594fbf0b113da2e37b20
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,128,1,0.03279648,1662533162,Regular,772d7511babef4417c9f6c6ac1a081a730602f85d9380ddddb4b23d7906ea82f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,129,1,1.96725772,1662533162,Regular,772d7511babef4417c9f6c6ac1a081a730602f85d9380ddddb4b23d7906ea82f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,190,1,0.03279648,1662533162,Regular,0bd932f95d43d87086a5e12abb2ae0cb019437e6fb72b30475ef4ba0e087ae26
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,191,1,1.96725772,1662533162,Regular,0bd932f95d43d87086a5e12abb2ae0cb019437e6fb72b30475ef4ba0e087ae26
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,130,1,0.03279648,1662533162,Regular,5c921a700edcf3bc977e1c4b60cace97c7f3e9023a1841f34e6c5ff78f272e73
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,131,1,1.96725772,1662533162,Regular,5c921a700edcf3bc977e1c4b60cace97c7f3e9023a1841f34e6c5ff78f272e73
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,64,1,0.03279648,1662533162,Regular,df829e6dff3a1e0cb54230cb27f4b3a9fdb27ae0138ecb3e0e217d5c9046342f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,65,1,1.96725772,1662533162,Regular,df829e6dff3a1e0cb54230cb27f4b3a9fdb27ae0138ecb3e0e217d5c9046342f
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,24,1,0.03279648,1662533162,Regular,8bc59635ea922f8dc4cc98fc3184b2e29d86527ca4093d777f94f471c76fd5cc
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,25,1,1.96725772,1662533162,Regular,8bc59635ea922f8dc4cc98fc3184b2e29d86527ca4093d777f94f471c76fd5cc
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,146,1,0.03279648,1662533162,Regular,0146111a571632aab0aacc2600df285a218dbf9d1fa6d672b06e6b0a914069a0
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,147,1,1.96725772,1662533162,Regular,0146111a571632aab0aacc2600df285a218dbf9d1fa6d672b06e6b0a914069a0
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,90,1,0.03279648,1662533162,Regular,11a7b3ce4657c0391e3eef816e1cda525f69dc3592ba3f83f424bccd6cb1b05d
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,91,1,1.96725772,1662533162,Regular,11a7b3ce4657c0391e3eef816e1cda525f69dc3592ba3f83f424bccd6cb1b05d
4b45c6dd606baa7fbb51bcf9c8b43aca13ea60b8d18c6885a7a922b4e8b1e26b,1,176,1,0.03279648,1662533162,Regular,5e78c0b955dfaeafd3070e868496d18fd69943dd33919a65b2fe048dc22f978b
