tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,14,1,0.03555206,1679371298,Regular,b225a6dd0b56e297b5f3c13f24bb875d3de00bcf4b39924ec9ba77bb02980b30
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,15,1,6.4035753,1679371298,Regular,b225a6dd0b56e297b5f3c13f24bb875d3de00bcf4b39924ec9ba77bb02980b30
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,197,1,6.4035753,1679371298,Regular,3cafb825cc4c7fc4f67ff0f2245f6c34917d37ae865dd59eb532c71dc37e41ec
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,33,1,6.4035753,1679371298,Regular,60614fbfa3c49a1aec0cc4b42fd69ed1708c6542db73fece5f9763e00e846b36
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,32,1,0.03555206,1679371298,Regular,60614fbfa3c49a1aec0cc4b42fd69ed1708c6542db73fece5f9763e00e846b36
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,145,1,6.4035753,1679371298,Regular,075fac456bc2956647817170e5e2775121722681d039397cdc7932fe3e9f4a51
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,7,1,6.4035753,1679371298,Regular,a0a4af48cd0f196cbed6708662096be38a308b01a7479a8283fd6422e9343ce5
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,169,1,6.4035753,1679371298,Regular,279fb13740205dfe503fb9e592a264a8435d1dcfd6d24c4aa462dcdb98905b12
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,168,1,0.03555206,1679371298,Regular,279fb13740205dfe503fb9e592a264a8435d1dcfd6d24c4aa462dcdb98905b12
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,185,1,6.4035753,1679371298,Regular,9edfbb802c92e3bf8871cd06b1406efea142e386cffe2aaae58cd6e35a8de19b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,159,1,6.4035753,1679371298,Regular,0f5d681ad0f4f214397be00ae9fddb68ba66b7fc914c05a6c128b5b69d53193b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,10,1,0.03555206,1679371298,Regular,b6932605afafd517e153d2efe4f81a21676a2da9c1d2a524525be28b9bf2fd29
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,158,1,0.03555206,1679371298,Regular,0f5d681ad0f4f214397be00ae9fddb68ba66b7fc914c05a6c128b5b69d53193b
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,11,1,6.4035753,1679371298,Regular,b6932605afafd517e153d2efe4f81a21676a2da9c1d2a524525be28b9bf2fd29
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,1,1,6.4035753,1679371298,Regular,4af3167dd08e790e88ef8161c510ce79bc06e9da053d3fd76abe2428a65f7eb1
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,149,1,6.4035753,1679371298,Regular,99205865d56801e46112dcb66c8e18a44eae83ab83c59551f0b2e7d8bf3e1494
7d2475c77654daf634afe4b28b37aadf6a5c828bbcac5e3d3370b633d9dfcbed,1,0,1,0.03555206,1679371298,Regular,4af3167dd08e790e88ef8161c510ce79bc06e9da053d3fd76abe2428a65f7eb1
