tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,45,1,2.31810299,1671694845,Regular,22e0c17bf6ef2b23f386b959e98013b81863267a56c7a6dee7520126f34bb9cc
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,22,1,0.03256041,1671694845,Regular,9fc066d4e97ffcfcf5ae297513c5493f34fc446203d2bb646a81ff978efd1ea3
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,23,1,2.31810299,1671694845,Regular,9fc066d4e97ffcfcf5ae297513c5493f34fc446203d2bb646a81ff978efd1ea3
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,136,1,0.03256041,1671694845,Regular,6dc2926f9603c9db3406eb27ffccafa1d4f2b8132fe9cb6c1c346f034bce8bc0
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,137,1,2.31810299,1671694845,Regular,6dc2926f9603c9db3406eb27ffccafa1d4f2b8132fe9cb6c1c346f034bce8bc0
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,80,1,0.03256041,1671694845,Regular,72da466fa6063ea95cddc0856f858f3733ce6bc9df35da165970c708431ff8ed
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,81,1,2.31810299,1671694845,Regular,72da466fa6063ea95cddc0856f858f3733ce6bc9df35da165970c708431ff8ed
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,28,1,0.03256041,1671694845,Regular,4993bd5759ba1b621f52ef4ed552a1b7c58217941d6646f9600a43e6384c2b97
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,29,1,2.31810299,1671694845,Regular,4993bd5759ba1b621f52ef4ed552a1b7c58217941d6646f9600a43e6384c2b97
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,76,1,0.03256041,1671694845,Regular,40f66ba17913aa65612e854d1863c5a6295f2f277aaa69828ae777d7e5864032
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,77,1,2.31810299,1671694845,Regular,40f66ba17913aa65612e854d1863c5a6295f2f277aaa69828ae777d7e5864032
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,104,1,0.03256041,1671694845,Regular,f056a070b56b0d298262525fbb4f85bac4cc6a53796741356ab7fc350db70a68
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,105,1,2.31810299,1671694845,Regular,f056a070b56b0d298262525fbb4f85bac4cc6a53796741356ab7fc350db70a68
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,198,1,0.03256041,1671694845,Regular,9436c447eb8b3c34a3e7a3258528b574f1e4eda8c85a14255f0b485727155f8f
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,199,1,2.31810299,1671694845,Regular,9436c447eb8b3c34a3e7a3258528b574f1e4eda8c85a14255f0b485727155f8f
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,146,1,0.03256041,1671694845,Regular,b569045b7f4825cca5db7ca4c72514d801a10f9aaeac8384f22c0ec2966fbedc
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,147,1,2.31810299,1671694845,Regular,b569045b7f4825cca5db7ca4c72514d801a10f9aaeac8384f22c0ec2966fbedc
e0f0576c87f02c4101665deed63e59a7c0ddbec9ede3874c9a203f51dea1fb40,1,160,1,0.03256041,1671694845,Regular,651ddd1d3f8d3d7b80b13e7ad2cdbb4bfe43609bfeeb3e8b12794428fc6dd0b9
