tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,10,1,3.81741027,1704426348,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,27,1,14.73384722,1704339788,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,28,1,13.31183543,1704254057,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,8,1,6.51646569,1704091468,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,17,1,15.14343701,1704006555,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,31,1,12.96174206,1703909199,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,13,1,13.16330581,1703830004,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,2,1,12.4848792,1703735695,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,32,1,43.49944749,1703656165,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,35,1,7.78622097,1702692005,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,9,1,12.61684532,1702605636,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,30,1,13.93712627,1702519206,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,18,1,13.8279013,1702432806,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,22,1,12.91586732,1702346425,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,25,1,15.04641201,1702260004,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,24,1,14.39488827,1702173604,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,30,1,12.60511294,1702087205,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,4,1,12.37435821,1702001017,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,5,1,14.4363691,1701914407,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,33,1,12.53937296,1701828005,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,7,1,9.51483735,1701757019,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,8,1,10.15134388,1701741604,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,15,1,10.33983826,1701568804,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,23,1,10.31138103,1701482406,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,25,1,10.07818066,1701396004,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,0,1,9.50515997,1701309962,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,12,1,6.80101592,1701223205,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,27,1,10.87700093,1701137080,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,8,1,8.94936392,1701050494,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,3,1,8.15274003,1700964004,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,20,1,10.27320781,1700877605,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,22,1,10.72368833,1700791208,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,15,1,11.44628934,1700704805,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,29,1,10.34243221,1700618407,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,26,1,10.10932186,1700532003,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,22,1,12.67772392,1700445614,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,8,1,13.15555132,1700359415,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,18,1,9.11725466,1700272806,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053,1,26,1,12.46009059,1700186405,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849,1,32,1,13.28404267,1700100005,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b,1,27,1,11.76557476,1700013665,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3,1,9,1,12.35546172,1699927206,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781,1,32,1,12.92761065,1699841072,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3,1,24,1,12.94305675,1699754496,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22,1,13,1,12.5394713,1699668006,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a,1,21,1,12.90501474,1699581605,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99,1,6,1,14.02054972,1699507713,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,32,1,12.22456226,1699408805,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,29,1,5.4494758,1699323251,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,27,1,12.54885542,1699236007,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,24,1,12.15209041,1699150084,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,17,1,6.79969827,1698976806,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,9,1,13.51733555,1698890406,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,14,1,7.58371908,1698804726,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,24,1,2.69096591,1698458465,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,1,1,12.3616452,1698372006,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,4,1,13.39739546,1698285605,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,21,1,14.82042699,1698199445,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,6,1,10.42925678,1698112808,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,16,1,13.74254865,1698026405,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,26,1,13.40477125,1697940005,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,35,1,12.7624965,1697853606,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,15,1,14.67976586,1697767206,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,26,1,14.45506919,1697680867,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,5,1,13.62910561,1697595638,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,15,1,12.35355106,1697508030,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,10,1,11.31180051,1697422687,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,30,1,13.01094943,1697335655,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,7,1,13.53193831,1697249165,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,6,1,13.81145532,1697162676,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,14,1,14.34301799,1697076011,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,32,1,13.15641221,1696989634,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,13,1,12.38009635,1696903204,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,31,1,13.6326094,1696816805,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,29,1,13.33276618,1696730407,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,21,1,13.04012084,1696644007,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,16,1,15.01849674,1696557697,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,19,1,15.09000638,1696471205,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,24,1,12.14225516,1696384806,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,22,1,11.73206554,1696298418,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,33,1,13.6995254,1696212006,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,24,1,13.78189992,1696125611,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,12,1,12.93565743,1696039228,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,15,1,13.9988231,1695952805,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,9,1,15.15020577,1695866405,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,11,1,18.60296827,1695780033,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,24,1,19.59837247,1695693607,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,1,1,15.84597745,1695625026,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,4,1,14.1658715,1695521945,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,0,1,15.34192258,1695435546,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,1,3,1,16.47553597,1695349205,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,1,12,1,16.17997178,1695262758,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475,1,0,1,16.8145616,1695176364,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,1,29,1,18.09849832,1695122926,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b,1,21,1,19.88991393,1695006285,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03,1,18,1,17.46399159,1695005529,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,1,1,1,14.02961537,1694853696,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df,1,20,1,16.64770891,1694743236,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,1,21,1,18.68750813,1694657489,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9,1,18,1,18.74286911,1694571399,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20,1,5,1,22.20847485,1694484426,Regular,6bf677ae833c9f1e4b461007c96725c7711c133bb254fd65e99db47b148d9349
46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8,1,21,1,22.13457387,1694397606,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974,1,1,1,20.64931191,1694311205,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e,1,8,1,22.6170174,1694224806,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b,1,6,1,29.1413125,1694138406,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
8931ef9468fc9c8018b82f29ac76dc9107060a0692bdf96de4229f169113f171,1,5,1,542.96764935,1694053435,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee,1,4,1,12.18535046,1694052006,Regular,1cba057dc4dd73fcf995058e2ee82651d7dd3674f836c33053c74ea5a3fc7574
c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8,1,17,1,4.51396339,1693966139,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac,1,6,1,1.85844713,1693880913,Regular,326c039675f764565665b449e240f181cb0fea1bfa729f3b91aef6fa528603f1
