tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,183,1,1.96700202,1661420730,Regular,5d7f07960ef95c9a0a1a069af48842da2db4268df100c4ad7bc63cfe61a168c7
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,34,1,0.03305218,1661420730,Regular,4ee60f41ae33a2b22e3a25782c5bb6b5e722b09416a89c544e399e66556c2b63
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,35,1,1.96700202,1661420730,Regular,4ee60f41ae33a2b22e3a25782c5bb6b5e722b09416a89c544e399e66556c2b63
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,60,1,0.03305218,1661420730,Regular,04b69b9cfa662960052e16af9b2fb1227bfb9078f956a564048564df585f34b9
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,61,1,1.96700202,1661420730,Regular,04b69b9cfa662960052e16af9b2fb1227bfb9078f956a564048564df585f34b9
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,36,1,0.03305218,1661420730,Regular,f037500a2065e34a0bb91233f1339b9f99087b31abf07dbea33922bdf1b03281
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,37,1,1.96700202,1661420730,Regular,f037500a2065e34a0bb91233f1339b9f99087b31abf07dbea33922bdf1b03281
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,186,1,0.03305218,1661420730,Regular,99540f0bc61dc67674212843360d7a7aa261c282362d61da0177f45153529768
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,187,1,1.96700202,1661420730,Regular,99540f0bc61dc67674212843360d7a7aa261c282362d61da0177f45153529768
ba8d794ba0f4ab9ff92b744821cd55ead83ae30bed83e67e55868c32474afb98,1,194,1,0.03305218,1661420730,Regular,56fe40ac9b837739b38a06746b9f2a5afcd892cf407d2cc11b47a518aca79209
