tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,153,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,154,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,155,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,156,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,157,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,158,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,159,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,160,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,161,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,162,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,163,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,164,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,165,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,166,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,167,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,168,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,169,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,170,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,171,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,172,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,173,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,174,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,175,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,178,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,179,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,192,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,193,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,194,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,195,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,196,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,197,1,7.7584052,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,198,1,0.03248598,1700172755,Regular,89a0abfa087a23e43c67592c0fb4515c8d5322ffe8e8e8b730c5d3af69557132
4b8d7fd9190539eacbf04f61f6fa33163a7546ddd0ae7dc62a0fcded8016e5ea,1,8,1,0.03248598,1700172755,Regular,3fdf5d7fe79b1634e8eced38c2639a58dd83b3a6fb9e749c70e8814074f3cb48
