tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,157,1,1.96700202,1661958121,Regular,fef1bffc1b8f7aa93e20efc41c1b44834059fc9ecb1333dd00024bc8028b27cb
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,134,1,0.03305218,1661958121,Regular,3c2034b957795a72cdca62685acf26f63e27f3a820010b80a18bac8f531d913b
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,135,1,1.96700202,1661958121,Regular,3c2034b957795a72cdca62685acf26f63e27f3a820010b80a18bac8f531d913b
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,88,1,0.03305218,1661958121,Regular,ac9f2695cb96efefa739f6dc983faa8c0dc6218922fbe206c5e27c7a7e7ba7a6
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,89,1,1.96700202,1661958121,Regular,ac9f2695cb96efefa739f6dc983faa8c0dc6218922fbe206c5e27c7a7e7ba7a6
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,122,1,0.03305218,1661958121,Regular,b8bbb919e2f59f9099a2805acde92afad02caf999bc1e62157994c2187a2d60e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,123,1,1.96700202,1661958121,Regular,b8bbb919e2f59f9099a2805acde92afad02caf999bc1e62157994c2187a2d60e
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,118,1,0.03305218,1661958121,Regular,caf85c638f43064f6e9e28446f158dd0992a1e9505a0c863c5458a9f6803dfd9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,119,1,1.96700202,1661958121,Regular,caf85c638f43064f6e9e28446f158dd0992a1e9505a0c863c5458a9f6803dfd9
478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e,1,16,1,0.03305218,1661958121,Regular,92a9c3ad212116357c00bbafa5e2f6153cddbb2f7860a879c9c6e1259afa291d
