tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0140107928d8b7912a515c5c9cd50f9e9ca1577484c5f6e396d22703dd92b9ce,1,2,1,0.04114527,1670620768,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bc592904ac9a915efb907fde53c3ed12dab3f742be1f083c18adbec29e438eb,1,2,1,0.04114527,1670617678,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dad9c26d405525537275d8330f9c080826a44c6b4df9d7b04e0fd6fe68d4b41,1,2,1,0.04114527,1670597762,Vote,0000000000000000000000000000000000000000000000000000000000000000
26394b4b0b83965aa178588d15513c5aae9a8ebaa178bbe2445d1c711e64a35c,1,2,1,0.04114527,1670583056,Vote,0000000000000000000000000000000000000000000000000000000000000000
57bc3f0117a443c58932d92d321a285ed4f2662ab43029b1cbee624a5bd78d1b,1,2,1,0.04048492,1670559292,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cbf9d8965ba311c377b3e7fd326257f2ba6f6725032b30422988f4a860b90ad,1,2,1,0.04050002,1670549345,Vote,0000000000000000000000000000000000000000000000000000000000000000
8696515f63ad2c58141044358bff6882456bd7cd61b906baaa56324569937fe5,1,2,1,0.04079421,1670545838,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f02a60a5de6a77502adf45551f7193281bc15101d74336f909fe05eb143614,1,2,1,0.04079122,1670509566,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c061efbbb3a735ec2c1c640e45b607e9794baa202ef34addde13ccbf2fe4f23,1,2,1,0.04147163,1670487435,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a294dac4671dfe01e5a5a0657eecc9585790c8d335cbd36d39bd23671b7c24a,1,2,1,0.04081462,1670482142,Vote,0000000000000000000000000000000000000000000000000000000000000000
b519267135c1e4f3d8de3b504b2861ea564d9a6b2d9462e3ae7498c44d768443,1,2,1,0.04046741,1670454569,Vote,0000000000000000000000000000000000000000000000000000000000000000
165ddd188085a26a7799501289b83b42c1dacdae8dc4bcd8618c896fcd138985,1,2,1,0.04151956,1670448570,Vote,0000000000000000000000000000000000000000000000000000000000000000
879f8ab1ce2ea4957a23f7b96e7b099748d89da83ac7cf389b502d32156c8d8e,1,2,1,0.04114527,1670432289,Vote,0000000000000000000000000000000000000000000000000000000000000000
61706c810cdb3f3054cd06cff7fb82cf9d7382166b363552b6f9f650c24aa2d5,1,2,1,0.04079224,1670432270,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bff8dd5aa946befeece4161c79bc845951342fc4a572013064e5c7ef95a7691,1,2,1,0.04080163,1670387723,Vote,0000000000000000000000000000000000000000000000000000000000000000
2345cc371bf3dd7a3a72771fad85b2ae385c636de43fb4eac84677991b31213c,1,2,1,0.0407988,1670300980,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb92c4d4f91d40189da682a9e9b954b9802657fcc57104b27014b28673c8aed9,1,2,1,0.04079122,1670247666,Vote,0000000000000000000000000000000000000000000000000000000000000000
a205587a8e2a987ccdd791406783bb2eec4f389f2e84593ab4baac23a8017e51,1,2,1,0.04080163,1670162580,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b9485c0f4c27cf94a7d0f342972d3afaa8a057593f58a481f98e02256f80a67,1,2,1,0.04114527,1670090038,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd26ef9e1fbfa5353984978035a7df554ebbd4772e53782272c819ba2aba2f97,1,2,1,0.04081116,1670037648,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccb17c3e53997d60b91b57a9700d018f047f0f3cb45086c6f8e6586a23718e6a,1,2,1,0.04081116,1670006706,Vote,0000000000000000000000000000000000000000000000000000000000000000
851a602c4965f444eef3b6c29f806877a83d2aad96195ba1af3b3b0ee992a2c0,1,2,1,0.04081116,1670001074,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b8e5519ef14a7c3e03738b0d8e5e74eb79ebd4b69b9d490bc599a1d4b6a927a,1,2,1,0.04080163,1669978766,Vote,0000000000000000000000000000000000000000000000000000000000000000
35320ffd05bb7f758eb401035148c4140d18d524199382353b34a8e55a7b45db,1,2,1,0.04080163,1669975398,Vote,0000000000000000000000000000000000000000000000000000000000000000
918d40ddb52d5f49e999f24646a6bd098dc20dbd6b30bf91ef5170aa6ce7fd67,1,2,1,0.04049253,1669953806,Vote,0000000000000000000000000000000000000000000000000000000000000000
1edb0d2c970c0fd6498b000c7fb6e5893c3ebbb63a035a5ec314d087a5f62fc1,1,2,1,0.04114528,1669950381,Vote,0000000000000000000000000000000000000000000000000000000000000000
65c0cacf40ad495f24e99d721478ef6701869ec2d0338fe5a687dff6d0f0526c,1,2,1,0.04079705,1669950381,Vote,0000000000000000000000000000000000000000000000000000000000000000
3969487b477e12a0f19cad8cb244ae8e38c1328b9e23bb7bf3710669b84b4ae7,1,2,1,0.04211731,1669927720,Vote,0000000000000000000000000000000000000000000000000000000000000000
77a2d9a3cfaa97de37ca9ce547031f8e0c8c716041a7eff735f0863c7b913773,1,2,1,0.04147179,1669899511,Vote,0000000000000000000000000000000000000000000000000000000000000000
d375fdebb68abbdc01b1b59eefd6ae4463d8812bfbfa2ab2958a0c432f4637e8,1,2,1,0.04114527,1669893743,Vote,0000000000000000000000000000000000000000000000000000000000000000
aef7423a3b6e38ab69c9402732c320c5de6765085e042179fce5e80015d18cf7,1,2,1,0.04147105,1669887165,Vote,0000000000000000000000000000000000000000000000000000000000000000
40a478708b9f3d94acbef5529a30a5d1ccff9011f5fc3ccefe225708cebff93e,1,2,1,0.04114527,1669859458,Vote,0000000000000000000000000000000000000000000000000000000000000000
19bc72c5f8bc596a76675fa72cf0bf014d78279e33a8023d414239fc927817f5,1,2,1,0.04080163,1669851545,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bd384188e1839d935e3c28c56cee9dfef00b5c17b572bbe82c1a7afa0b771fe,1,2,1,0.04080362,1669843534,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c16a15722742c37e972fb3e99785ceb5efcbe09c3e71b87a8a32ce80e88a3cb,1,2,1,0.04080163,1669841193,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d327c2a9797852d16deba580811162449489ba5dc1536851eee215f1c53154b,1,2,1,0.04220797,1669831919,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cf471da866634dffde483b33de0499ff00553d0c28172a1d958b7519575f441,1,2,1,0.04084543,1669750179,Vote,0000000000000000000000000000000000000000000000000000000000000000
962e34a7e3dbfaa3fc1a237643f03b1b37edbce464ddc2389e0b18c20a551518,1,2,1,0.04123384,1669728402,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b69fb43ac5f50ed8a950c8cf8252e367a5151d1d279431f49e6e8a6713be1dc,1,2,1,0.04122337,1669702195,Vote,0000000000000000000000000000000000000000000000000000000000000000
e67105a970ae323433a5fe1dc47f003662ff7c4944b2529b08d73d8fb9e593d3,1,2,1,0.0408603,1669671266,Vote,0000000000000000000000000000000000000000000000000000000000000000
52959c204172d9b839f86eda8379382cf23e681cf28a2a398f9115de520c13fa,1,2,1,0.04123384,1669660579,Vote,0000000000000000000000000000000000000000000000000000000000000000
f653d802315253bc42188f301705f2f13be0a6ebd20294d9c12d9444090a35e5,1,2,1,0.04123384,1669654230,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bab61194705b94c9cac50c093a21fbefb4a196c20d6b3b382e2bf71cba6973a,1,2,1,0.04123384,1669652381,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7c1b6405b176375604beca644a323537277bb2eabc19a120719f764fd447ac1,1,2,1,0.04123384,1669650997,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5abe84791e50820957c7ee8910e5afceb501ce3f2f3ad0a8f060e92c89dc014,1,2,1,0.0408603,1669609892,Vote,0000000000000000000000000000000000000000000000000000000000000000
62dd9f3a46d9cc217699bf573aeef8f336624987e859ded5210fe091d02262a4,1,2,1,0.04123384,1669523159,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb16a28e82e3890f6b68e1350044eb8541d60cf8d8aa651e61b3b241aec059c5,1,2,1,0.04155673,1669513813,Vote,0000000000000000000000000000000000000000000000000000000000000000
724b638a601616ceb4348077948a2ce683d4a6957aa8ff651dad50c26157bfd9,1,2,1,0.04123384,1669484424,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f024ec67a9eb9831ac3276aa52d8090e0cc6b67745bcf60b4ba064b77f11b1e,1,2,1,0.04084543,1669455856,Vote,0000000000000000000000000000000000000000000000000000000000000000
68233b8f4560ce7f4eb7f931a5d8de2c30fce5b6b35f0ea6d1eda0173ceb6c89,1,2,1,0.0408603,1669387905,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6807d6820e7ad4b5b1a36b2ad95cbbf0510e2364dd6a0458bb0762c38aac72d,1,2,1,0.04123384,1669375908,Vote,0000000000000000000000000000000000000000000000000000000000000000
6693129ad9b2da5a6292fa8a8d894512d4a24ba91d2b9c79f422e8b44f1b7b45,1,2,1,0.04121522,1669368177,Vote,0000000000000000000000000000000000000000000000000000000000000000
6221668d71ec1003633a4310e88fac9d8bbec56f2182725dbc1d4902145a31cc,1,2,1,0.04123384,1669337081,Vote,0000000000000000000000000000000000000000000000000000000000000000
04480bede9ad41f5648ccfc19c0d5dfaf12814bb1a0e2d8722524ddd607412ae,1,2,1,0.04123384,1669319705,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2e3a46c91291bd8f35e6c7e54b3c96303e03aacdcb72f0b19f8d311b27698a0,1,2,1,0.04122715,1669319034,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5db5185b1f49a13a32bc0515dee8f428fd24cc70c6ecc0be3a7513a7a5c6748,1,2,1,0.04220797,1669318296,Vote,0000000000000000000000000000000000000000000000000000000000000000
12e10ef6e772076ca13fe86318704879c58cbc87b33c91522c1721b4b91bd2a4,1,2,1,0.04122576,1669298681,Vote,0000000000000000000000000000000000000000000000000000000000000000
960005a1498eb739abd29d3d6030b11066a263ea303b24334940643b7a3011f0,1,2,1,0.04123384,1669286426,Vote,0000000000000000000000000000000000000000000000000000000000000000
13e64a51af81b2fa555b27cbcd51ddbc3ad6972a909267350b59bb576ca7bd17,1,2,1,0.0408603,1669272159,Vote,0000000000000000000000000000000000000000000000000000000000000000
981d4a511a209e9ddbb386ab3e0d118801cf03f90999a60c8f1422b2ab93f768,1,2,1,0.04123018,1669157316,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec597a35a65736d12811a798c13af40dfac829b87ef2cf65beae2d5cbfebcb9c,1,2,1,0.04155673,1669146572,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ffcc6ac8085eb3844daa67a0dab4bcb2dac1733d34f688b6b5d8e3e19f0a354,1,2,1,0.04120093,1669138212,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2d123dc2ba91cb1a36eb4c224252223ce856b34c240413c56150ca8a09b10f3,1,2,1,0.04123384,1669137731,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa30c21febedafc7eb52d957924e163e41fbdad39fbc332fae83a5a83ebb16c2,1,2,1,0.0408603,1669121648,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdef0deaab634b18eae3705c130b1a53b291c2bf20e2351047e66123d9a54adc,1,2,1,0.04122337,1669118402,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fd242c34b44b81c1071a05bc65bba3c523441fa0dd33e463e8b735f835e9ebd,1,2,1,0.04123384,1669084276,Vote,0000000000000000000000000000000000000000000000000000000000000000
65fa9efaadf7f8f7a2b6f99f9aa116007d7b416fcf0e04655af8b4846dcac14e,1,2,1,0.04089884,1669041033,Vote,0000000000000000000000000000000000000000000000000000000000000000
b228a1892802d8bec63966ec8f1dae7c9ae62d7ba27a3076d918d8d4a5b00142,1,2,1,0.0408603,1669039880,Vote,0000000000000000000000000000000000000000000000000000000000000000
afa5e4867dffbd8b0288d6f7577013acc82f8aad3474a506d8d9e3f38c422c51,1,2,1,0.0408568,1669038908,Vote,0000000000000000000000000000000000000000000000000000000000000000
4795cc238230cfd84681022d923cbd066a693810fb305f60c39d0e08a1583a63,1,2,1,0.04123384,1669034542,Vote,0000000000000000000000000000000000000000000000000000000000000000
d55ce1bf991478267b13b2873c7107efe31ece63865aa1015b067981ba0695b2,1,2,1,0.0408603,1669030943,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d5b39e5c235946d80f0af588f29493ea2105a3153b0aeb5239933c614d962b9,1,2,1,0.04123384,1669016932,Vote,0000000000000000000000000000000000000000000000000000000000000000
48f42f167fb7a6f2e1c9151b5e57d3290e97e40554030dc3e6dfbe87a62487f1,1,2,1,0.04122337,1669013593,Vote,0000000000000000000000000000000000000000000000000000000000000000
7aada32c7f0fc6143b74722ddb29d1ee288cd1eec14b57c251c9fad2803bc3b0,1,2,1,0.04122715,1669010881,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b680f3df3265ff2b9b188eb7adbb4bd64cd0fd6b0111dd632c9d94fcadf0e4a,1,2,1,0.04155674,1668987541,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a3833bc4b7be887678c75e120506874cb4ecc58de7782bc32a7c67d1f3fde0a,1,2,1,0.04123384,1668969416,Vote,0000000000000000000000000000000000000000000000000000000000000000
198e4286ecbe20af5c529ff7195e8d23c5bb50d1e7102d2fe9b368a63fc1ce81,1,2,1,0.04123384,1668938504,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1de4887e1f685b66a96cba18ee252b415d53694c6bf5a1dac7eb331f394a390,1,2,1,0.04155673,1668915471,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee351b5d97d2238dbee48b02d2f9d2a7f6439a7d1b77b65d68ff6223088c3540,1,2,1,0.04220797,1668879635,Vote,0000000000000000000000000000000000000000000000000000000000000000
57a9ac70cace6c147497970e52b24fc569dbb30335a2313cf2f979475bdbfab2,1,2,1,0.04122715,1668847896,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c521928a200f5eefcf114c02832d11ba757e01779c6ee3be396bd3d9c60239c,1,2,1,0.04123384,1668826679,Vote,0000000000000000000000000000000000000000000000000000000000000000
df65bf53eb54af2c7681968b1b3382cd61bc00ddbf3141a7819dc34fdee8854f,1,2,1,0.04089884,1668825338,Vote,0000000000000000000000000000000000000000000000000000000000000000
f86c75574a04c35e3fbc65fa2723b89d5dd57020773cd9642f4b0500f0a6ed8b,1,2,1,0.04188144,1668704713,Vote,0000000000000000000000000000000000000000000000000000000000000000
1637e3d777ab2be0531198813a2610df352ad2dca94fa2bb89a3665b41795b5e,1,2,1,0.04155673,1668693451,Vote,0000000000000000000000000000000000000000000000000000000000000000
2be142c38f1deaef27f3cfab28d69aa64dc524eb0f3ccb74e63c449aad9fc144,1,2,1,0.04122337,1668650925,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a8bf72a1defb483b164d66716ea63cdf546318a55e4415552446ab048315c54,1,2,1,0.04123018,1668650352,Vote,0000000000000000000000000000000000000000000000000000000000000000
c53c788aaf18cbe9d33aceb7281f8492f8820babdd4731b0bed075743f649bfc,1,2,1,0.04155673,1668639921,Vote,0000000000000000000000000000000000000000000000000000000000000000
d841b82695d9e14b9ca87c1e6a94cd678145a13e28e5b87095d7e44749ea4703,1,2,1,0.04188144,1668577645,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3c3f26b21055626630ccf5513d0198630b9a2a855099c3d6c2ee0995adeeadd,1,2,1,0.04188144,1668528963,Vote,0000000000000000000000000000000000000000000000000000000000000000
2963cef35aa67059ccda5aec6936122e8e057b1bdccb1ad6f766e43d3dc935d8,1,2,1,0.04123018,1668487040,Vote,0000000000000000000000000000000000000000000000000000000000000000
3de73609f297c3c8e48a8dae6d727756075b49f8bc8cdda37f896c1fbca9f20e,1,2,1,0.04123384,1668456600,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ead1e13c55d4c7932fb372fa388300455bc660403a1b371f1bc389ed322dc17,1,2,1,0.04123384,1668400877,Vote,0000000000000000000000000000000000000000000000000000000000000000
f859e0904f07ec6902b6f6de804591b4d650376e99f0e26dce4c9170f6b62070,1,2,1,0.04155673,1668346095,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2d0aaa59d9946b777942b1014968230af640d34f3a7776bbad26cbdd107952a,1,2,1,0.04123384,1668344699,Vote,0000000000000000000000000000000000000000000000000000000000000000
baab3c3eceaf181ac4a02da4fadb77f08a201de44c34a55e122b19e6cdb91063,1,2,1,0.04123384,1668307099,Vote,0000000000000000000000000000000000000000000000000000000000000000
69f94e6a0658368a0ba6899771fd985f67483083388569b1583ae5518b58a216,1,2,1,0.04253633,1668160660,Vote,0000000000000000000000000000000000000000000000000000000000000000
5318b2a90625a91ea7af1a87c6469678ad47c458a807e53837632095e1318fc9,1,2,1,0.04188144,1668158408,Vote,0000000000000000000000000000000000000000000000000000000000000000
82bf4fd363504a66291458ceaa8fd9ce256ce81ad93fe897e6d419e3ef51d237,1,2,1,0.04123384,1668142620,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e2b18079e37246aff372b66650b79683b21d31786ebe8674bcdb3b13f16bf15,1,2,1,0.04188144,1668138336,Vote,0000000000000000000000000000000000000000000000000000000000000000
963af0417d9fc904c912a9351fd506470fd6cca00fe9198146806eb61a11c498,1,2,1,0.04123384,1668129486,Vote,0000000000000000000000000000000000000000000000000000000000000000
2777c105584d6b07bc87cb497e19e431270cab16390ad4231dc175c4263f19fa,1,2,1,0.04188144,1668124732,Vote,0000000000000000000000000000000000000000000000000000000000000000
09a4610542fd97714bc27d11c4389097b20615e16526e76050c3497ab99628ac,1,2,1,0.04120807,1668044192,Vote,0000000000000000000000000000000000000000000000000000000000000000
636cd606cbb84e61c6d04973237a67e35152e822db524845ec52c8cece372b43,1,2,1,0.0413233,1667970815,Vote,0000000000000000000000000000000000000000000000000000000000000000
567e971cdd774a2f585043bf889cb05009bc171a7d2f3caa0c93edd57414307b,1,2,1,0.04159494,1667949422,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0f08a2f8b2c79a1d0653a4c5125744fb4b15cd217f5b2ad45b55e48d693ff88,1,2,1,0.0413233,1667936616,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b93304f2acecab689451a05a007e8aa9413e9f620af3127c37bcdf12c15d22b,1,2,1,0.04126405,1667833274,Vote,0000000000000000000000000000000000000000000000000000000000000000
4461505e2162c975634bd13c6cf24ccd3e8a4956c1a8c8fe809c7c8828422ce1,1,2,1,0.04229954,1667826392,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdcecff4d45228264d504974436d5ced6237ec93da44912163168821bfe7394f,1,2,1,0.0413233,1667825963,Vote,0000000000000000000000000000000000000000000000000000000000000000
306c150c816e77b5728f770397c039c76c8a85888672c971c25e7166289d02d1,1,2,1,0.0413233,1667809927,Vote,0000000000000000000000000000000000000000000000000000000000000000
11b6a34b304e4752f10bb16d600bae5fd6570ab558f2797c366ab4d1d49cda24,1,2,1,0.0419723,1667806815,Vote,0000000000000000000000000000000000000000000000000000000000000000
b752a0c183ccde8a682b482467fa3396ffad2d1ce4de99740b177091f4b0181d,1,2,1,0.04164328,1667802097,Vote,0000000000000000000000000000000000000000000000000000000000000000
65bdec33ab9f4cccd9dc697eb7522e9575dc0eca58c7cc5a02cc503f482a310d,1,2,1,0.0413233,1667801537,Vote,0000000000000000000000000000000000000000000000000000000000000000
74d4129624bcc08f2390e49fbd553b12ff96014464bdc64555a85dcc69618170,1,2,1,0.0413233,1667789771,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f1455945b233205ee137d8797ae101510cea42176b35c719aaca5c96b7ede48,1,2,1,0.0419723,1667789500,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6dd2a402b27790f13e1e2aea06616a68ab05d8f7640ad5cb872da5bb4b8dbbb,1,2,1,0.04163687,1667786435,Vote,0000000000000000000000000000000000000000000000000000000000000000
feb4ca5ac6dd22363e2af43b2b82036852573f23e4962946f2a3062559c8de8d,1,2,1,0.0413233,1667774951,Vote,0000000000000000000000000000000000000000000000000000000000000000
f104b40cb92dc497cbe169d5fa30ffb0c7dab55d6ea8d7b9638389e666087baa,1,2,1,0.0413233,1667773913,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b145c9889484868a3ea9d2f79c28bf7100dad0eac7ac8d80303e877e7033017,1,2,1,0.04159736,1667768441,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c19fb365916b85ece415db899ef620cc7da8d8c83e6544f855e8e85b254a241,1,2,1,0.04124514,1667755840,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8d7e8aa3fcd66b139222b89609f0b3dd8bd5154d37ec32bfb3c602b4ea07f9d,1,2,1,0.0413233,1667755840,Vote,0000000000000000000000000000000000000000000000000000000000000000
db750f78f071b5874a1ac90ea681bc53c10f899926540d29cf6249fedf3891f4,1,2,1,0.0419723,1667754099,Vote,0000000000000000000000000000000000000000000000000000000000000000
03628bcb2543a61b749726afe3ce88ae7d5040ffc4fd4de647e20abb189544cc,1,2,1,0.04229954,1667743010,Vote,0000000000000000000000000000000000000000000000000000000000000000
f667c949aaf0314ecc6ab47bf2d9ef26e18301acae66f809033c7d728b508fdb,1,2,1,0.04229954,1667676268,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cc4df11e02cde42e5d5a5b7a6807713ce01ea113a051a98110301688b65b618,1,2,1,0.0412715,1667672172,Vote,0000000000000000000000000000000000000000000000000000000000000000
abe9328cc69ae7a83ef77375e913e84047cbbf101c76d0b721985e0d3a05b3c9,1,2,1,0.0413233,1667644553,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd2ca22d57c94b346bbfabf6a06957f336eb97f5864f18f69488339e73356f6d,1,2,1,0.0419723,1667631453,Vote,0000000000000000000000000000000000000000000000000000000000000000
e98a7e38afce025038bd8fa3ab44522d39245fb286a2285ea26cbe873b5fc40f,1,2,1,0.0419723,1667630370,Vote,0000000000000000000000000000000000000000000000000000000000000000
b66cdef6abd88ff5badc6daf685f672af920ebc9e48ed2ef41c0f827bfe1e80c,1,2,1,0.04161722,1667589321,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0358574d02404720e576aade35bfc8ba85f63c70812f78e08fafb1424c36c22,1,2,1,0.0413233,1667588126,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0b338e5076b658c8aeb33b27a643ef97ba3beff31aba8fbf62e98c5c2d67a65,1,2,1,0.0419723,1667576444,Vote,0000000000000000000000000000000000000000000000000000000000000000
81b51cf5ce455d2b34fcdf0ef45f1545539bfafe005fe23f6043af50a707ab88,1,2,1,0.04130705,1667543170,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d6b1c08a26315da94cfbb0398f2802c40e285fbce99436eafb3bab0afb879a9,1,2,1,0.04131728,1667541842,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f7808b8597e21f4960473be4f4e07f8d90512f7c92550d7f975df81ef6146da,1,2,1,0.04126405,1667538571,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e7a8f1db2addf32316cda3d1ba301bf0e41a533ffeb756a285c95db3aa75fde,1,2,1,0.0413233,1667527410,Vote,0000000000000000000000000000000000000000000000000000000000000000
2360328979a7a25ad807b87defd14666a56d03add9888b5bfff5e4d928b25588,1,2,1,0.0413233,1667511161,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd9fdf85a26d0febf654e47615fcac1777034bf2203f74d5125c1efc9fb836f5,1,2,1,0.04127829,1667497018,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bc10cef8b0bc7dfd2258ddce732cfeb9c033316e3e39de6845e0ac5c6c41d48,1,2,1,0.0419723,1667492699,Vote,0000000000000000000000000000000000000000000000000000000000000000
7acd987665b594114d8d02d4b129e39d36a9097b4fd34952be802f34923c26ea,1,2,1,0.0413233,1667482927,Vote,0000000000000000000000000000000000000000000000000000000000000000
6682e6a586056c54759030ae01898d999191271f7723622f41499944fc4a3bb8,1,2,1,0.04161313,1667479957,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c7227b3547dc0bda60f29ae4fabe6bc5d798a19b90e082080509dd5a40d8aa3,1,2,1,0.04164328,1667453478,Vote,0000000000000000000000000000000000000000000000000000000000000000
c02669269ed7c8ad67bad179dd30ef52c9ef85d94c78754d70d1ef74ddb7cfea,1,2,1,0.04163687,1667446274,Vote,0000000000000000000000000000000000000000000000000000000000000000
888473775aada8353c2dd2b7b7f4767cfe4b132c19284011523aa16ae9093efe,1,2,1,0.0413233,1667434182,Vote,0000000000000000000000000000000000000000000000000000000000000000
1da5627ca714d907df7983792a8f8351c34e99d065b49b1cd044ef9fbfdd21fa,1,2,1,0.0419723,1667390390,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a27f4735ab19ef1b1a8d354a22030d8d60018d84fe9a0729887ca0648d74044,1,2,1,0.04164328,1667364265,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2e4444d93424af7008875b27dad8c09956e1d5d19563fba7895d0e5a7804184,1,2,1,0.04128586,1667344923,Vote,0000000000000000000000000000000000000000000000000000000000000000
65cf2afd450c187e2a389d47a3ce8f0eb584903bac06a4a92a63e4d13ac97c68,1,2,1,0.0419723,1667332028,Vote,0000000000000000000000000000000000000000000000000000000000000000
86e36c4af159af9e1ef8d986a1512736929092a08574094137ce341213bc67dd,1,2,1,0.04229954,1667300189,Vote,0000000000000000000000000000000000000000000000000000000000000000
7228a3d2bd5543e5dd2800ef7d751b75c8b36922c82c1861dd02a27a8a57c4fd,1,2,1,0.04164328,1667242393,Vote,0000000000000000000000000000000000000000000000000000000000000000
acd8e5a2b17f37b46758d1d57137e7b96a21e801f3c1676d37609f8734254941,1,2,1,0.0419723,1667234570,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb26213a5b2239a81c9f834d55273381facf0728b5855954c9439d4f65a00a3c,1,2,1,0.04130705,1667199219,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a9065c767868933b5ae69054ab8739f462aa7819b2ec8d2bdac4af9238b1800,1,2,1,0.04130705,1667160944,Vote,0000000000000000000000000000000000000000000000000000000000000000
f851d49eb2bc988031d4fedf5ab599a7d497758b4d84495df197ebec59c2256b,1,2,1,0.04128586,1667112246,Vote,0000000000000000000000000000000000000000000000000000000000000000
450a9e520e0ea134a66a84e175f77bb4512e093a1c1d7f7b6619410575268968,1,2,1,0.04164328,1667109942,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8a17aa4bf87b3c14ec9f2617ff4ad9f5d32c6ad3764240df1353b687e3b398f,1,2,1,0.04129697,1667101233,Vote,0000000000000000000000000000000000000000000000000000000000000000
e892754df06a174920e163256c5b9febc44127a17e7b22ba51cfd918589acff2,1,2,1,0.04163687,1667080409,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a85174ee66b9f7f9ff81a9da6cdef4c24914f98dc3a20301b9493d03ecf90ce,1,2,1,0.04229954,1667037868,Vote,0000000000000000000000000000000000000000000000000000000000000000
114599a61209b5a43c56eb3c732bf81d99e5f56c5af0af6b54bc5956652e2bd6,1,2,1,0.04130984,1667037717,Vote,0000000000000000000000000000000000000000000000000000000000000000
512fcebdae0cc1d9ac302d18d42d57ee6a78a1527395ba6212d8e2d9bef61799,1,2,1,0.04164328,1666989078,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a6faf06ef7bca292cf457b338b7053c8c68cbef9211bb67454161b7a9323fbb,1,2,1,0.04125713,1666958851,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe85890fc3ba488574e171d63a97e1beb1616fb552bcddf552805547f040ea5f,1,2,1,0.04164328,1666869905,Vote,0000000000000000000000000000000000000000000000000000000000000000
905845a3288d4811666221f8de584b35dbc5f1d1bdad4d0b4b5550d5ac8dd2dc,1,2,1,0.04159736,1666796416,Vote,0000000000000000000000000000000000000000000000000000000000000000
