tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,119,1,1.96700202,1661509164,Regular,395889cbacd90ada3c00aee2419d2b170c63f7ad23c9adfdb44893b778db5746
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,30,1,0.03305218,1661509164,Regular,83c85e507c710fb7b4830746e938ff25b7846261f0d223be71c692f9dfbe74e6
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,31,1,1.96700202,1661509164,Regular,83c85e507c710fb7b4830746e938ff25b7846261f0d223be71c692f9dfbe74e6
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,114,1,0.03305218,1661509164,Regular,80d92fe7680aed52f7e5634468066391b4eae6bf6867163ceda1ba87dc1f9be8
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,115,1,1.96700202,1661509164,Regular,80d92fe7680aed52f7e5634468066391b4eae6bf6867163ceda1ba87dc1f9be8
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,80,1,0.03305218,1661509164,Regular,86f169a517398fd76e8fea9d3ac998e92f917e4cb6d16bc61cab323de2514346
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,81,1,1.96700202,1661509164,Regular,86f169a517398fd76e8fea9d3ac998e92f917e4cb6d16bc61cab323de2514346
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,146,1,0.03305218,1661509164,Regular,77b7674f57c2daa81632c5ba502859c31cd1f986abe38d67ef17f60775d09a58
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,147,1,1.96700202,1661509164,Regular,77b7674f57c2daa81632c5ba502859c31cd1f986abe38d67ef17f60775d09a58
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,16,1,0.03305218,1661509164,Regular,793bafdf0d1cfdbb90e75cc5f5f8588a3a179c91f9c2b0624dee77d266824dca
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,17,1,1.96700202,1661509164,Regular,793bafdf0d1cfdbb90e75cc5f5f8588a3a179c91f9c2b0624dee77d266824dca
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,148,1,0.03305218,1661509164,Regular,37cd1ff73460fa50b9b687e07d4e7104b8537cc24263efa2760dd0f7c113aacf
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,149,1,1.96700202,1661509164,Regular,37cd1ff73460fa50b9b687e07d4e7104b8537cc24263efa2760dd0f7c113aacf
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,192,1,0.03305218,1661509164,Regular,0fc137e3528832fb73983d32fcb549273e5aad2ee240b014e7f0ce580f6895dd
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,193,1,1.96700202,1661509164,Regular,0fc137e3528832fb73983d32fcb549273e5aad2ee240b014e7f0ce580f6895dd
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,144,1,0.03305218,1661509164,Regular,9c4ddb20a3ec2c1bcff9f6bbd5bd4e6f4503178f83d2083a9317a7cfa6d5c669
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,145,1,1.96700202,1661509164,Regular,9c4ddb20a3ec2c1bcff9f6bbd5bd4e6f4503178f83d2083a9317a7cfa6d5c669
b4743cfb73ee9e0c68f8e22eb2e81d432b7d32935315f370d9d84a5540b940d7,1,158,1,0.03305218,1661509164,Regular,6477928fd0865d3773305401b4d3c50a1a8f6f8c9f752dd9ad54fb65133de425
