tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,173,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,174,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,175,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,176,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,177,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,178,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,179,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,180,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,181,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,186,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,187,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,188,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,189,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,190,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,191,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,192,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,193,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,194,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,195,1,4.73080228,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,198,1,0.03283099,1691459682,Regular,1bbc67905b6986f0a00f27b7519ed8fddfc5fe176d9e17082b7b3d985c095d41
424f1c0354062d902a1356db5c6e052a4c9be5df461cb2cbbe2a56dd24c3c324,1,0,1,0.03283099,1691459682,Regular,cf8d0b15e1190369bc92362ad2600b1dca6235201977817785afc835292acc88
