tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,32,1,0.03305218,1661507949,Regular,9c99554197349e5416feef2ce58ce32f1f418146c835d88d115bb37897188d8a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,33,1,1.96700202,1661507949,Regular,9c99554197349e5416feef2ce58ce32f1f418146c835d88d115bb37897188d8a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,116,1,0.03305218,1661507949,Regular,1fd896b543f2e2cb0d4535343c9b15489a2d8de1eff41a8c7dcffaa6505114c0
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,117,1,1.96700202,1661507949,Regular,1fd896b543f2e2cb0d4535343c9b15489a2d8de1eff41a8c7dcffaa6505114c0
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,144,1,0.03305218,1661507949,Regular,f8499d4b1451c28079ae30f790ac4323df5380ea3210fd4c40f8208c2f65f5c5
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,145,1,1.96700202,1661507949,Regular,f8499d4b1451c28079ae30f790ac4323df5380ea3210fd4c40f8208c2f65f5c5
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,114,1,0.03305218,1661507949,Regular,90f147a36e38799da7a81e6b0407b4ed4c36a9ad6d91d9e63e7feef7c98b75b9
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,115,1,1.96700202,1661507949,Regular,90f147a36e38799da7a81e6b0407b4ed4c36a9ad6d91d9e63e7feef7c98b75b9
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,52,1,0.03305218,1661507949,Regular,c5aa070613b118c1d90107bd5482d7a79bc616e2e6d921321be54c12edc89d02
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,53,1,1.96700202,1661507949,Regular,c5aa070613b118c1d90107bd5482d7a79bc616e2e6d921321be54c12edc89d02
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,24,1,0.03305218,1661507949,Regular,641afad5ecb2042e36dea850d392c2026ef0d3b3b37bb8c176dfa705d958d249
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,25,1,1.96700202,1661507949,Regular,641afad5ecb2042e36dea850d392c2026ef0d3b3b37bb8c176dfa705d958d249
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,98,1,0.03305218,1661507949,Regular,20b70b37ad3ebfee7dd22aac9552c1ec0fe6a67931c9e98ffd32769697162d9c
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,99,1,1.96700202,1661507949,Regular,20b70b37ad3ebfee7dd22aac9552c1ec0fe6a67931c9e98ffd32769697162d9c
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,118,1,0.03305218,1661507949,Regular,6472fbd4117ad5ea4c6cd066cb444b26a30ab180f382514d65373c912388d281
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,119,1,1.96700202,1661507949,Regular,6472fbd4117ad5ea4c6cd066cb444b26a30ab180f382514d65373c912388d281
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,4,1,0.03305218,1661507949,Regular,c8020f8e7406f49adf3d76aa0e4f79ab08e89ee3f924ccf5430c8e4c57fe4d2c
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,5,1,1.96700202,1661507949,Regular,c8020f8e7406f49adf3d76aa0e4f79ab08e89ee3f924ccf5430c8e4c57fe4d2c
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,8,1,0.03305218,1661507949,Regular,824e2359daff2ff269ddcb46e68901ec0866a0bbcd62348a5ee182a2dc348426
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,9,1,1.96700202,1661507949,Regular,824e2359daff2ff269ddcb46e68901ec0866a0bbcd62348a5ee182a2dc348426
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,152,1,0.03305218,1661507949,Regular,d8f1f2f7140a5dc791a7ad643c664f48b0bb7b2cdf3ac4fa2f8963803334b4ec
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,153,1,1.96700202,1661507949,Regular,d8f1f2f7140a5dc791a7ad643c664f48b0bb7b2cdf3ac4fa2f8963803334b4ec
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,130,1,0.03305218,1661507949,Regular,64de4f19e7a6646aefbae9186a3343a493aab78f4854a3a872aecb8da534493a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,131,1,1.96700202,1661507949,Regular,64de4f19e7a6646aefbae9186a3343a493aab78f4854a3a872aecb8da534493a
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,168,1,0.03305218,1661507949,Regular,28a2e7b0e9e8e911552c9ec4f9724a483cb2cfce035f45a3342720982f4a5150
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,169,1,1.96700202,1661507949,Regular,28a2e7b0e9e8e911552c9ec4f9724a483cb2cfce035f45a3342720982f4a5150
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,42,1,0.03305218,1661507949,Regular,76d593be9e41c9d4bc5d75a136abb934732a09b2d971a3c4a8ac78af8a2bba95
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,43,1,1.96700202,1661507949,Regular,76d593be9e41c9d4bc5d75a136abb934732a09b2d971a3c4a8ac78af8a2bba95
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,96,1,0.03305218,1661507949,Regular,5a5e4ba2280393d3ce69543fad4c303c2b43fe398c3422c5e7debcfba9095300
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,97,1,1.96700202,1661507949,Regular,5a5e4ba2280393d3ce69543fad4c303c2b43fe398c3422c5e7debcfba9095300
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,44,1,0.03305218,1661507949,Regular,b9ad4c060cfd7b4df774a89c4dcc1ec9377e472975c4382a543de20b18e3a610
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,45,1,1.96700202,1661507949,Regular,b9ad4c060cfd7b4df774a89c4dcc1ec9377e472975c4382a543de20b18e3a610
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,146,1,0.03305218,1661507949,Regular,dd3a1ca230619d45a5063b8a34a4a723ab450249fc5b8749d46ac8630f89eeb8
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,147,1,1.96700202,1661507949,Regular,dd3a1ca230619d45a5063b8a34a4a723ab450249fc5b8749d46ac8630f89eeb8
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,10,1,0.03305218,1661507949,Regular,599109fa992d8ff96a6de7b43d9eca325c05192c3b31958eab7a1ce36b0739a6
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,11,1,1.96700202,1661507949,Regular,599109fa992d8ff96a6de7b43d9eca325c05192c3b31958eab7a1ce36b0739a6
d3c9799c6479fbb3cbef3fae138d4bd5c1cf9e2a55d0f07a8d6eebb889bb95c2,1,106,1,0.03305218,1661507949,Regular,8641fc3317f4b26d2117f47edc00159cdf5c274edaafabcf4ab28318a4b43e38
