tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,136,1,0.03305218,1661509164,Regular,32a6034e2e023816b8f0e891cd7092543635f14b74d754165a8803c9f467d592
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,137,1,1.96700202,1661509164,Regular,32a6034e2e023816b8f0e891cd7092543635f14b74d754165a8803c9f467d592
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,72,1,0.03305218,1661509164,Regular,dfc1edb6dc71503446dd5eb8fbbb1c0f5b5e42ad7995333f7db18490ec70f2cc
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,73,1,1.96700202,1661509164,Regular,dfc1edb6dc71503446dd5eb8fbbb1c0f5b5e42ad7995333f7db18490ec70f2cc
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,92,1,0.03305218,1661509164,Regular,697a2f10b8a5d59c91ae7d73261a5f404e0a77543da5f57af7db6c3c69a31c00
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,93,1,1.96700202,1661509164,Regular,697a2f10b8a5d59c91ae7d73261a5f404e0a77543da5f57af7db6c3c69a31c00
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,12,1,0.03305218,1661509164,Regular,abf2305a41e4790b7ff961672a980ea6ba1a75153d542c22c49ee84eb0a0bd87
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,13,1,1.96700202,1661509164,Regular,abf2305a41e4790b7ff961672a980ea6ba1a75153d542c22c49ee84eb0a0bd87
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,18,1,0.03305218,1661509164,Regular,8804c14dfe86393560164ab5980e5677c9a08315defb27a1ebadfa771851efd1
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,19,1,1.96700202,1661509164,Regular,8804c14dfe86393560164ab5980e5677c9a08315defb27a1ebadfa771851efd1
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,64,1,0.03305218,1661509164,Regular,47f80555bc8dad899711273d6c102f7bc87a7a0beb9d1b18e4eaa423a1602571
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,65,1,1.96700202,1661509164,Regular,47f80555bc8dad899711273d6c102f7bc87a7a0beb9d1b18e4eaa423a1602571
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,174,1,0.03305218,1661509164,Regular,6ee23514c1c87894677321eda04aa331723b8214a325a1cfbc2f4d9a91ea0f10
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,175,1,1.96700202,1661509164,Regular,6ee23514c1c87894677321eda04aa331723b8214a325a1cfbc2f4d9a91ea0f10
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,178,1,0.03305218,1661509164,Regular,e27b582f7975b3876284193b7e78b8a813f98951d5d062b88f8475cf355c3973
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,179,1,1.96700202,1661509164,Regular,e27b582f7975b3876284193b7e78b8a813f98951d5d062b88f8475cf355c3973
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,10,1,0.03305218,1661509164,Regular,9af4315544b59fc4fde49953abb9dca580d9e78b412cf5281031a355d81779a2
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,11,1,1.96700202,1661509164,Regular,9af4315544b59fc4fde49953abb9dca580d9e78b412cf5281031a355d81779a2
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,2,1,0.03305218,1661509164,Regular,a81ba6ee3589366a029f951b4aa72bd2944b1e40f0ed8c19dabfe2c6ec188593
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,3,1,1.96700202,1661509164,Regular,a81ba6ee3589366a029f951b4aa72bd2944b1e40f0ed8c19dabfe2c6ec188593
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,52,1,0.03305218,1661509164,Regular,62a062158e7a01dd49f2c5d83e0bb612ac81e912fea49df63d899c3c2b020539
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,53,1,1.96700202,1661509164,Regular,62a062158e7a01dd49f2c5d83e0bb612ac81e912fea49df63d899c3c2b020539
fa7e8903bcf6f8bae1fcbfad12b8fcd9f97d993029aaca9241820c5d2756a43b,1,42,1,0.03305218,1661509164,Regular,e938557a17ffd8b62b0fc197ab22ac27c4c5bdb535e1c155abe0a1d366356b11
