tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,166,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,167,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,168,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,169,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,170,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,171,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,172,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,173,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,174,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,175,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,182,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,183,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,184,1,0.02858041,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,185,1,4.14520373,1718181141,Regular,0c6d691fe8c1fb21b44ef7fa503264d08cb1be66d0e5f9983d3e3d4fe887ecac
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,193,1,4.14520373,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,194,1,0.02858041,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,195,1,4.14520373,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,196,1,0.02858041,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,197,1,4.14520373,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,198,1,0.02858041,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
09fccc5dde3d564ee9deb468a25497d11cc7f0fcf2f58a795bcff30ffe700293,1,199,1,4.14520373,1718181141,Regular,753164ccb8715322716312a183b5a8e1e3c2ff34cea648bfafa28c5b86ef9120
