tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,176,1,0.03105638,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,177,1,4.66739754,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,178,1,0.03105638,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,179,1,4.66739754,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,186,1,0.03105638,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,187,1,4.66739754,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,188,1,0.03105638,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,189,1,4.66739754,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,190,1,0.03105638,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,191,1,4.66739754,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,192,1,0.03105638,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,193,1,4.66739754,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,194,1,0.03105638,1702402848,Regular,f6fe0e43f2286293a042180c567b818bf55b1ebc59a9ece1cb400c783a82bfaf
ed9a8b633975101a64d3681dec3aa4cb070d7d1db09ef73e675c187aa11ec67f,1,16,1,0.03105638,1702402848,Regular,6de4c3c91cda4882f83285ae00ca8ecbf2eb6daf14a2f8ec3be90abd6c734599
