tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,27,1,8.28459555,1678764173,Regular,c109832c6e3aa4204fa3586e96b8b1f341fdb873e5dda9b4ce4f55ce5bd9c251
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,52,1,0.03649435,1678764173,Regular,5535041ab24f33544c929ab51774db30ce81820bfeb6d34402bc73bf0e47ff56
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,87,1,8.28459555,1678764173,Regular,17d0c26876b585bb46ced4bd51b6c60571c926777042306140caa8840cdb81ae
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,32,1,0.03649435,1678764173,Regular,609cd5e2f9f83c8751358427dc0a039af062c1e689faaeee065bae555b2b2dc0
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,33,1,8.28459555,1678764173,Regular,609cd5e2f9f83c8751358427dc0a039af062c1e689faaeee065bae555b2b2dc0
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,159,1,8.28459555,1678764173,Regular,8d29743e3250a7302577f29a85298eb8b71900f203ae9a4bc503f88a71da62af
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,129,1,8.28459555,1678764173,Regular,d41ee6c760f7a48a1485a3aeb17e97fb449d4b2532a2d5df6957c42c3cab74f9
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,128,1,0.03649435,1678764173,Regular,d41ee6c760f7a48a1485a3aeb17e97fb449d4b2532a2d5df6957c42c3cab74f9
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,91,1,8.28459555,1678764173,Regular,616e99103087b1887379696a17374bd99f6252efe7ba6e040837f15cb843435d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,90,1,0.03649435,1678764173,Regular,616e99103087b1887379696a17374bd99f6252efe7ba6e040837f15cb843435d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,154,1,0.03649435,1678764173,Regular,2d9a60f938c2c6ed468ecc92a186863c10957b27e78e74a717e187f85e84cc09
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,155,1,8.28459555,1678764173,Regular,2d9a60f938c2c6ed468ecc92a186863c10957b27e78e74a717e187f85e84cc09
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,73,1,8.28459555,1678764173,Regular,370f6cb6aa63725250b170d182ec59e934ce205c4b6bebacb0544c8ec8b6edb4
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,72,1,0.03649435,1678764173,Regular,370f6cb6aa63725250b170d182ec59e934ce205c4b6bebacb0544c8ec8b6edb4
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,26,1,0.03649435,1678764173,Regular,c109832c6e3aa4204fa3586e96b8b1f341fdb873e5dda9b4ce4f55ce5bd9c251
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,98,1,0.03649435,1678764173,Regular,d936440d15a1327fdb51af28865804b7fa669494695ee9c74746d377fc3eaa3e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,24,1,0.03649435,1678764173,Regular,dcb1ca95c1dd219ea7438f36519852f545436656c74c0b272f44867d17ac70df
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,99,1,8.28459555,1678764173,Regular,d936440d15a1327fdb51af28865804b7fa669494695ee9c74746d377fc3eaa3e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,31,1,8.28459555,1678764173,Regular,f610a72ade1eb8e218b41aa4c5b1d0722b17ec4a022cf63479aae46a6f9f1d7d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,5,1,8.28459555,1678764173,Regular,61c2707d6e1047812ca542066442a625bfa6e3b7c9284fcda6ffaf00db9fe838
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,30,1,0.03649435,1678764173,Regular,f610a72ade1eb8e218b41aa4c5b1d0722b17ec4a022cf63479aae46a6f9f1d7d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,162,1,0.03649435,1678764173,Regular,2161bc14840e6f8cc8c04a91bd883c1175b07be28836f6a483abb5a14fb7a09d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,163,1,8.28459555,1678764173,Regular,2161bc14840e6f8cc8c04a91bd883c1175b07be28836f6a483abb5a14fb7a09d
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,75,1,8.28459555,1678764173,Regular,aa37f5ffd457e8eb8ecce0f0c51877cbbcfa4d6d647e56ac37b9fd7ee0e85764
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,38,1,0.03649435,1678764173,Regular,aef2f4f73b67a54388cead93ef922594cc2cc3c73a74d13a6a88a55e617f4751
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,39,1,8.28459555,1678764173,Regular,aef2f4f73b67a54388cead93ef922594cc2cc3c73a74d13a6a88a55e617f4751
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,179,1,8.28459555,1678764173,Regular,dc45f36018a7b34d321a2560d0cd3b2ac88ea01f1fee5f394b88c7c48d02e2ad
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,74,1,0.03649435,1678764173,Regular,aa37f5ffd457e8eb8ecce0f0c51877cbbcfa4d6d647e56ac37b9fd7ee0e85764
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,25,1,8.28459555,1678764173,Regular,dcb1ca95c1dd219ea7438f36519852f545436656c74c0b272f44867d17ac70df
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,47,1,8.28459555,1678764173,Regular,55f44bc7a9f40cd23c59c5dbd5a0456f8122b87988da802d3306ff54646a852e
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,1,46,1,0.03649435,1678764173,Regular,55f44bc7a9f40cd23c59c5dbd5a0456f8122b87988da802d3306ff54646a852e
