tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,44,1,0.03305218,1660837528,Regular,28988d48d407844b1b5d115343b40f62b787ef621b76f643a0e67558f8c0f684
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,45,1,1.96700202,1660837528,Regular,28988d48d407844b1b5d115343b40f62b787ef621b76f643a0e67558f8c0f684
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,130,1,0.03305218,1660837528,Regular,e3986e8149b29ef248207653c63f211ed5ad686eed706f1cc42193612d3ddac5
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,131,1,1.96700202,1660837528,Regular,e3986e8149b29ef248207653c63f211ed5ad686eed706f1cc42193612d3ddac5
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,14,1,0.03305218,1660837528,Regular,c40ce6765f86d5156180f55d31f56f3ee54b4887b165b53106cbd70b0488e084
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,15,1,1.96700202,1660837528,Regular,c40ce6765f86d5156180f55d31f56f3ee54b4887b165b53106cbd70b0488e084
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,108,1,0.03305218,1660837528,Regular,2c91e71b751c063724b8a2104a64104df504aaf93bc7b56cdd68433f7618e8dd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,109,1,1.96700202,1660837528,Regular,2c91e71b751c063724b8a2104a64104df504aaf93bc7b56cdd68433f7618e8dd
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,192,1,0.03305218,1660837528,Regular,a076e16797dc49a17d8115f70e290792f2e870bb4d76c70a4114434153af33ba
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,193,1,1.96700202,1660837528,Regular,a076e16797dc49a17d8115f70e290792f2e870bb4d76c70a4114434153af33ba
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,154,1,0.03305218,1660837528,Regular,0953c88199c76979943a4762aeeebf3067bdfc2a20ef41c9f3151442c818808e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,155,1,1.96700202,1660837528,Regular,0953c88199c76979943a4762aeeebf3067bdfc2a20ef41c9f3151442c818808e
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,86,1,0.03305218,1660837528,Regular,eb70d8a126938198aff345395c735584c5f6710dfeea552ce8e79c433b865727
505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1,1,87,1,1.96700202,1660837528,Regular,eb70d8a126938198aff345395c735584c5f6710dfeea552ce8e79c433b865727
