tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea1b938adfb1898167847b1f275e296f7d97820caf9551a2888317a16d60184,1,2,1,0.03659824,1690139162,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f95910409df61ae42502d62455940cead6a33f0b19496984f70dd4b866061ed,1,2,1,0.03862452,1690138503,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c230666e0c4a201e39c4fdc218ab796767ed7192f7cd09def5704410ddb0ad1,1,2,1,0.03655204,1690138503,Vote,0000000000000000000000000000000000000000000000000000000000000000
b23e10d883b8a0bbc574b413cb8ac94a4f93ac8e494d40cc89c02e73a9ea0542,1,2,1,0.0366014,1690138141,Vote,0000000000000000000000000000000000000000000000000000000000000000
c90f3c539418d25cfdc779819ff8e131aa6fde912a39774c056e692676b66662,1,2,1,0.03655204,1690138047,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fa78babb6464d40f7673cad348f72668726209de4a912cecf5e77ad65ead609,1,2,1,0.03690657,1690136607,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f77c819fc8a0c7c3ef29cff3ba698126595d90742c40151fc13911b4588e9b0,1,2,1,0.03691208,1690135939,Vote,0000000000000000000000000000000000000000000000000000000000000000
15df8fd34f56a4f2123676d98bb3410021ea4cd59592dd5b544adc7eb7567c89,1,2,1,0.03829679,1690135939,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d4e36aead69f8206bbecfd6f0e35ddbffc63c4ada5ddbc98e59ed0b49b936c7,1,2,1,0.03657809,1690135341,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa16651bc1fe3287931c5ae47bca04483ab69526e067ff480f6fde060d5f0dc2,1,2,1,0.03655204,1690135341,Vote,0000000000000000000000000000000000000000000000000000000000000000
22291e6851964684a96744a58a845a0b532fc5ab4282059cbf7b06ff093155b0,1,0,1,0.03580532,1690134088,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5d93397b2c0ca0f34e4e3ab5a0a0e44b093361f57edf2064855a9b25d55ffe65,1,2,1,0.03829106,1690133121,Vote,0000000000000000000000000000000000000000000000000000000000000000
8da919c7dbeddeade460369dfa4c59225507e8fb95e3f9c4d6f439164bc5b84c,1,2,1,0.03690657,1690132036,Vote,0000000000000000000000000000000000000000000000000000000000000000
04a95c0d3a4fef24bf524cdb5265472f3412ac671f999e5e82ad09cc396a7841,1,2,1,0.03658629,1690132012,Vote,0000000000000000000000000000000000000000000000000000000000000000
b003131dc1406d194349d8a29aa6ce9d9bd8e8b4d1db118d3a01ca66e50f0cc3,1,2,1,0.03690657,1690132012,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fdff138cebf57b2cafe34550064997b7b2fe66131721b2f8773ba3a042848d2,1,2,1,0.03691208,1690131940,Vote,0000000000000000000000000000000000000000000000000000000000000000
320f4ffc8a458bf46bb8b2128848834867e621fb0f32de9c9a5bc909d118826a,1,2,1,0.0365901,1690131588,Vote,0000000000000000000000000000000000000000000000000000000000000000
cccde88171b3824664752021cedf24d5f7b942b406c100f5ae4dc50b905124c3,1,2,1,0.03655204,1690131588,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b8e78a52f92438a113dbc9bc7642b79b130a872095e82812395615a54567645,1,2,1,0.03656836,1690131527,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcaae71b9d677a56cfb7d9d1a9c05d7d4fa200889e5a969f66deee08d8e248a0,1,2,1,0.0385821,1690131527,Vote,0000000000000000000000000000000000000000000000000000000000000000
11a99ee0e6ea447436fdc5ad18b4ec33114b14772c5f21e99e0d5e29bc8cf8da,1,2,1,0.03794253,1690131305,Vote,0000000000000000000000000000000000000000000000000000000000000000
95fbfe57511d7d88eb781609be00bfc62d01386ba139666542b6df6f72295583,1,2,1,0.03656292,1690130862,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd0cede2c953002c5eaaf0d95cc47c7e6e59d52657de0530370b33a9a6b47175,1,2,1,0.03656836,1690130862,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c17e8517193f553b2d893b4927c1dab24c278e613c98527f8928e6e983923e7,1,2,1,0.03656292,1690130430,Vote,0000000000000000000000000000000000000000000000000000000000000000
46a057a0f9c1343c29f944c2c6bd0d0ad0757c988ca1ee7c9b4308187d7b5616,1,2,1,0.03659968,1690129897,Vote,0000000000000000000000000000000000000000000000000000000000000000
a284c025565a39054d5c03cea95a287869777a66fa23c9c302e59d00d0752a5b,1,2,1,0.03691208,1690129897,Vote,0000000000000000000000000000000000000000000000000000000000000000
53d33427e863bd3b237ac66812e96ab41cc5aeb8859f778ab9b1f817227039bf,1,2,1,0.03659532,1690128903,Vote,0000000000000000000000000000000000000000000000000000000000000000
56638219daee76f0e9d0992bfd4527ab78322b85dbcc744a740b7f471f7fdc52,1,2,1,0.03690212,1690128475,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3caa5ee0f59df28f163d5d242434cc15cfba68e5927c9b274d4974c96173beb,1,2,1,0.03758805,1690127685,Vote,0000000000000000000000000000000000000000000000000000000000000000
12ef8b7d964840cf3155a609bae667d36f57b4af5caefbf522704fb4e06242b3,1,2,1,0.03793803,1690127548,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6077192c41433c1f9f743ffd6bbda61d2a76e97c4871a2cc69320cb148b494a,1,2,1,0.03658629,1690127151,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f424dcad9d145d479b98ab6707f9710da25f97d0ba3615192e098aa1bdc4367,1,2,1,0.03659968,1690126268,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b3ef4a3d1edb716ba932cf40d28125dbffcb8767dd4028f1e66ee80d125370f,1,2,1,0.03758805,1690124986,Vote,0000000000000000000000000000000000000000000000000000000000000000
923a2d92a30452b001e113a4d7fbc75e6afc3e7d38b28993f9d65b78a02536c3,1,2,1,0.03659532,1690124331,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6d18221634e9980df2829f15867c259526830028320df760d6992144ce14107,1,2,1,0.03659824,1690123576,Vote,0000000000000000000000000000000000000000000000000000000000000000
1329d6cb01f10a253bc15a8a99dc2b7454b8734b68d4b6e0ed8959b48d6d2914,1,2,1,0.03691208,1690123428,Vote,0000000000000000000000000000000000000000000000000000000000000000
5296db171a578e6b3339c4504318dad9e18fe0dad3d2b23029b13447b55aefa6,1,2,1,0.03654913,1690122539,Vote,0000000000000000000000000000000000000000000000000000000000000000
3848363fd280834bfa8b296c75df0173733fd6f402c1344ee37f253883b38f40,1,2,1,0.03659824,1690120766,Vote,0000000000000000000000000000000000000000000000000000000000000000
4472a00838e3029908052c63383b0fc04d6d88b36ac5a457eb6e718e5b5f4fbe,1,2,1,0.03659968,1690119330,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a4e37af71983af4f66ed46561900e2e730de652d83d44c419d75974b13b9b84,1,2,1,0.03654913,1690118579,Vote,0000000000000000000000000000000000000000000000000000000000000000
10fd5e9ad8707dc586aaf4e1b5cf479199d4666379ae87b818e6d15c043db942,1,2,1,0.03655204,1690112811,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8d8eff4500676c44d7242570744cde308f93ecfdd31a6b5268fe44e6f4ab985,1,2,1,0.03690657,1690110364,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6bd64e73f6c35864037f0b7a912a2392515ab0634dad663e19d8b6df77df909,1,0,1,0.0359998,1690109654,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c3e76705492f3d1ec04e2ab58b64f46b0bb32795358011b2dcaacdcf743157e7,1,0,1,0.0359998,1690109232,Revocation,0000000000000000000000000000000000000000000000000000000000000000
da761a2b8f1d59760054f3c54c3de9b0553570777aa7d8292b0ab15d7b3c0880,1,2,1,0.03656292,1690109129,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f14db0689fc489b48722177fa8bde2552942fb4a818183fbf1bee862e6d9881,1,2,1,0.03656836,1690106835,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c5b309f712150c0d301982d866f91dab134e6e1d46c8468183b05440ca55c9,1,2,1,0.03655204,1690103861,Vote,0000000000000000000000000000000000000000000000000000000000000000
6eb13240ab2b8365cd95c293e06e735454a0561edfec07f4b0a7490b33c59990,1,2,1,0.03660049,1690103420,Vote,0000000000000000000000000000000000000000000000000000000000000000
56e67810b9b99aad8633c647ef437d9ce77dc1d4e289356cd7e00efc88e6d1f0,1,2,1,0.03657302,1690101281,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa0ffa8a615daa1ec5a413d0d8b79ce4a3f9059070e94727fffc00dfb9287718,1,2,1,0.03862826,1690100589,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2922a408fea8c139563a4871ed4c20b6c96d17dde44fb101b32392ca98d3bb6,1,2,1,0.03793614,1690100179,Vote,0000000000000000000000000000000000000000000000000000000000000000
51fa85dd67a544517f6412200c483db2e569680869873bc7b6394abf5edb4c38,1,2,1,0.03659532,1690097108,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d19af68590a3794f444cdb56fd410c81ae1bce7381c791445d947be9b3b6733,1,2,1,0.03659824,1690091943,Vote,0000000000000000000000000000000000000000000000000000000000000000
04fc8adcd1529b718d247e5fa284a487199c5583637c47f4975935d74fce2b1e,1,2,1,0.03690657,1690091437,Vote,0000000000000000000000000000000000000000000000000000000000000000
84110b62df0e3fd315bf6c07c0aae9a8ef39336804f09b5886b03209a673a809,1,2,1,0.03655204,1690091354,Vote,0000000000000000000000000000000000000000000000000000000000000000
85bbd51a013cbb7d920c64a975c87acf3af5661a6557b8439cf11d4796ecf85f,1,2,1,0.03657809,1690091041,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a11259d35ceebc02dc30e3704cf20afac0d1407825943d705e66ac4c898d30a,1,2,1,0.03656836,1690089387,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e3d826797459b702a0d4dd8f9844ec92966d9f8ed8a9c41e6e601d06f0fc6e9,1,2,1,0.03691208,1690088087,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c8da19e604ff99a07f9c594e3ae0cd84ac75e9ae931c4132e5da7dc4b4b0531,1,2,1,0.03657809,1690086734,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e968ce2948806b77e2d26326187ca0e230eee90c979eb37f2c236af27739975,1,2,1,0.0369111,1690086194,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7975738b1192f33db6a6f9365842923eda0a406024664390549d73136b928b7,1,2,1,0.03690657,1690086194,Vote,0000000000000000000000000000000000000000000000000000000000000000
827827a71e742a208fe2d632b6494f4c6ecf68ba76594051eb4d09db0e824348,1,2,1,0.0366014,1690084862,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfb6240eacd2c8cc29bc5c048ad5c9fd3db4c7e84f4b23eb7d56abc3321fef89,1,2,1,0.03657302,1690084799,Vote,0000000000000000000000000000000000000000000000000000000000000000
82ab2f2fa56018fd85ab05b6c191133dee68e83bbc678b893b4c77d29f8d7394,1,2,1,0.03691208,1690084671,Vote,0000000000000000000000000000000000000000000000000000000000000000
39e20fb6a79a75372d7c20d6970affe891298e48d138545c0cf7b86087a84e4c,1,2,1,0.03657302,1690084160,Vote,0000000000000000000000000000000000000000000000000000000000000000
71b5a3ee91f6f65078ac98c1680ece807d86ef44daaf107c0be314b759617356,1,2,1,0.03659824,1690084160,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ed465aa01239734bebc4ec63512dd12333664f0efbebdad07e175162b530293,1,2,1,0.03659968,1690082524,Vote,0000000000000000000000000000000000000000000000000000000000000000
c55bc1e64ede6b46c370f6c43c69af512b5acde3d259db61a421dc7523d7e6aa,1,2,1,0.03658182,1690082524,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8e39865785bd24eb6e65e0453a206623696d06fcd0acd0ee68632bbe7c9ff69,1,2,1,0.03690736,1690081316,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca4850e466a28f34947e3ff5c8a35703b3b5678457d841a41b0d789c839f7629,1,2,1,0.03659824,1690079697,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fc7ea2da525273d98a8ba826d638f3bcdc9e7caf06107bca6822ddd58bf7a26,1,0,1,0.0359998,1690079372,Revocation,0000000000000000000000000000000000000000000000000000000000000000
be351ddae645e45dd6a91005f8a8a52dbb0970cd0365f24b9742e73fa295882e,1,2,1,0.03659824,1690079372,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dce453882873f42c6390a1c928ce558f413a31fd31ac4d0f01b500109a8d910,1,2,1,0.03867184,1690079016,Vote,0000000000000000000000000000000000000000000000000000000000000000
151b49b4b448b8d88fe7b61631a9f1d4ffcc4e2e4ab8f42a850d4ed2f8171e30,1,2,1,0.03793586,1690078990,Vote,0000000000000000000000000000000000000000000000000000000000000000
78bf77208bbd1ad3a27eac4e438680e3275d79fe2320b36899cbd23fe69d52eb,1,2,1,0.03691208,1690078206,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f365c640d897a0cc58f8114299bd687b0cc2f2b12814539d67000add6fda7e7,1,2,1,0.03827657,1690078096,Vote,0000000000000000000000000000000000000000000000000000000000000000
36122e0114d9420cb6a83b2a42c6b9637bf740c04c0214c97ecc7decdd6490c5,1,2,1,0.03657809,1690077235,Vote,0000000000000000000000000000000000000000000000000000000000000000
11ebe0c6ed29002af4b5a2a35afc41e25197a853f8fa0f4c40ffc9febe90f40c,1,2,1,0.03827522,1690076872,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bda99146d6e05669c40d37e6e04e244c18fdeca8ad4c19c8f51b7aaa43f1ceb,1,2,1,0.03690657,1690075334,Vote,0000000000000000000000000000000000000000000000000000000000000000
670639e1ea08c3166f067da8da88460c50a3a15116b0b9057e582809d33065fc,1,2,1,0.03657302,1690075090,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bfb7695dcc45b91dce2dc72c984d9c73435f19c4c44a54c311adbb9d7833fd4,1,2,1,0.03659532,1690074684,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1a06fb0c62d56508ecb5ab87d710ff2ec86017910630d84293bbcb553be2c83,1,2,1,0.03657809,1690072724,Vote,0000000000000000000000000000000000000000000000000000000000000000
87dc6e4d55886f4c9da0bd15a066ea65a9d34e5a79cddbf1512957d3345c837e,1,2,1,0.0369111,1690072314,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e7ad40fb226285e6ab28170faeb1bc51555979349dff28c23aa892bc58f1573,1,2,1,0.03691208,1690071376,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ee9b8f3a565ce336836161499562742017289b0730cc51521e44fc3d5d8536d,1,2,1,0.03656836,1690069423,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b12aca8444e5f5670f87c9729b7df2c5217cab163dbaf0e3ec37974c727511e,1,2,1,0.03691208,1690067872,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e06d5607c1563d6b3da5cad6c792e1ddffc9810487c92540b5711223ce9ad0c,1,2,1,0.03660049,1690067278,Vote,0000000000000000000000000000000000000000000000000000000000000000
10eea4fc484b550b4573f83101908409e8de170eaa2c1f7e9a28c4716edad670,1,2,1,0.03656292,1690067036,Vote,0000000000000000000000000000000000000000000000000000000000000000
467bcba382e7db83856cdff2beda759c9e3ca6c4a156855dddef879e2cd60193,1,2,1,0.03656292,1690067036,Vote,0000000000000000000000000000000000000000000000000000000000000000
bee2f86961a4fe06bed0a2650a878a41b03f99b99abc5ff7e8d91766feef6d6f,1,2,1,0.03658182,1690066372,Vote,0000000000000000000000000000000000000000000000000000000000000000
f431f952897bda7e99d431ddcb403279ccfa5c16d41d985a786f88861ad62740,1,2,1,0.03657302,1690066331,Vote,0000000000000000000000000000000000000000000000000000000000000000
a210f3a6e844891981a39518ba1ec8d900f331c83fb65ace02ca490ee5bccb36,1,2,1,0.03657809,1690066143,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb03c1ff80b3abd08fe9669255dee31917d946bb0a594529eadef9be4dec5931,1,2,1,0.03657302,1690065090,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ed487ce862fc8d16653fa939c5d641f8646f2ccb9893bcaa56c51d0d112a629,1,2,1,0.03659532,1690064773,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3bfe5cd02281f09c193dbc522d20d429d27a311253c940f702175ea54b5b4c6,1,2,1,0.03655204,1690064690,Vote,0000000000000000000000000000000000000000000000000000000000000000
896d8cef6c0a69f29493b5bf703ddd40a78b5b739bc169f98d52ac019a2598e7,1,2,1,0.03860438,1690063310,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aa4b0d7f7c58e5603ef6a62877499774816a38f8b82297b5192225876e07f80,1,2,1,0.03691208,1690062360,Vote,0000000000000000000000000000000000000000000000000000000000000000
764bee0be54a2196b5e20479a9c13599df021a9afd887b32422191dcf2a75784,1,2,1,0.03659532,1690062360,Vote,0000000000000000000000000000000000000000000000000000000000000000
b02d68c841e1e839f3850d6e0773aada24d334d8c6bfa2dbac3fc2bec5f6bfe2,1,2,1,0.03659532,1690061972,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b2f9f429781de982916641158eabed5fce5f139411ece44de2fa37ee54bb501,1,2,1,0.03691208,1690061735,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b9b19073273ebccab48fcd17f61b074cccfd05ce40d5a09f2b89a074bf5a168,1,2,1,0.03659532,1690060486,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7ca988d225a34df3eb84b74c090c0d8459524e1887b7a143427b755a83ebec8,1,2,1,0.03656836,1690060385,Vote,0000000000000000000000000000000000000000000000000000000000000000
f628f4074fb9eddd24065f3a36464fd1cd341e3375e85cc9a0be34c3d16caafe,1,2,1,0.03690657,1690060189,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b51aba75ab6ed62276175fdf56a285b5455bc4a4c145956fc0b4563a4c7a491,1,2,1,0.03658629,1690059816,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dda57d66725332cbee595b377c81d4e4ae006eb9a204c8a886d4ba1322e3382,1,2,1,0.03659824,1690059076,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5b78e6dad2314ee7318cc30a32bf2cb36e358eca65d02b1696140b972c74c09,1,2,1,0.03691208,1690058906,Vote,0000000000000000000000000000000000000000000000000000000000000000
d90c1666c8d5ee864dbd971a64d0cf62bf54018bfd070dbcbdfd7076db6b6b22,1,2,1,0.03690212,1690058906,Vote,0000000000000000000000000000000000000000000000000000000000000000
df4b34338b21274acf8ec6142963a91e947375e2be0663e51052a0c344550ed1,1,0,1,0.03618366,1690058607,Revocation,0000000000000000000000000000000000000000000000000000000000000000
771d52d1af35a7ea7a686eda91ddc59d491212d48916f63cae31ebf9d5afec71,1,2,1,0.03659968,1690058440,Vote,0000000000000000000000000000000000000000000000000000000000000000
16175e2b4bd306e2de87a4ad0da5033941ff772c9e9df0b3c921ae9187b27837,1,2,1,0.0369111,1690058017,Vote,0000000000000000000000000000000000000000000000000000000000000000
42e53577efda7318c21f582d05c24bce40136ae7f7bcbe8a81d33b56d73dd073,1,2,1,0.03659824,1690058017,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dbf076fb5ec57a42bb4565069b3d7d63d28e10296699a392287993c5bf4e6e1,1,2,1,0.03657302,1690057710,Vote,0000000000000000000000000000000000000000000000000000000000000000
be65811524554fd0cf6748f5b960c89e54024fd3ce09909e12f51d4c9a0796a9,1,2,1,0.03658182,1690057710,Vote,0000000000000000000000000000000000000000000000000000000000000000
38af547338fa0448e2916a41df5f0fb8196dafa333b5090dd0c7cab4d6b9a324,1,2,1,0.03659532,1690056743,Vote,0000000000000000000000000000000000000000000000000000000000000000
31643ec059c9ea2d83ef0501721f1b7435bdc9afa45bcf9ed60bca440ef5de51,1,2,1,0.03659532,1690056296,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c2227d852ca2e5c048c6aeb6ee367857e9f520597a2051beed40ad592f23ffb,1,2,1,0.03691208,1690055511,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ecf503571c482df486b4db17521a64d02aa731757f5b3fd4ba5b0cdee1ddb4b,1,2,1,0.03659968,1690054863,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3b972fb1ba1c47f6036b0c97a484a20367195c3dbbdfc46ac5b616f17fe6efa,1,2,1,0.03691208,1690053752,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8f848687bd11845162f1adf7d0bebe1ffc0dad33444670f4311137c677e4a8d,1,2,1,0.03690736,1690053488,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b7a9813fbc5ebb79e062473b94ee69f4badb7827ce090735c40c1ccf3b9a95c,1,2,1,0.03690657,1690052992,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8d9f710e663e10b489ef96d3e3ff8c596e97ef2673c99978a7583a7ee61e27e,1,2,1,0.03657809,1690052992,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3ce187bcf74d63903356d37d2268eeb5bfe40e0c368605469bb25edaa89af6e,1,2,1,0.03659532,1690052870,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e1dad9e2708e7b2127ce0168be407c7e44e1d3b2290cfcad5b8042ced3c1652,1,2,1,0.03658629,1690050612,Vote,0000000000000000000000000000000000000000000000000000000000000000
90c877304652037b5e034d49879d83bae98ed47fea5514234733c6f90ab71925,1,2,1,0.03659824,1690050612,Vote,0000000000000000000000000000000000000000000000000000000000000000
419e0c7020120bfbe15b4df7f73b053553f0d8a0a98f9da5c1d7243cd8e5e74b,1,2,1,0.03691208,1690050340,Vote,0000000000000000000000000000000000000000000000000000000000000000
c14aeb3648e0e88ff9b13135e7748949b8c8f4f670102d0d0dd2d9c058a4f8a8,1,2,1,0.03657302,1690050234,Vote,0000000000000000000000000000000000000000000000000000000000000000
23f0f14a3e52dd681a99b9ad381a6a08f0e73a990061f2e1dfce4ec9df8a456a,1,2,1,0.03656836,1690049845,Vote,0000000000000000000000000000000000000000000000000000000000000000
52cac05cf71b0287bc01e7df5a6cf3c1d06e45bab91c30468a563534d6152003,1,2,1,0.03758957,1690048877,Vote,0000000000000000000000000000000000000000000000000000000000000000
73ffd121954cea6da3474938fc31152bfa891128940373243b158dfbd8a88c5a,1,2,1,0.03691208,1690048095,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7b5e4e387d3f2a9d993e51feea7a0b80ef92aaf76db09c351ff6c2f0c0a24e2,1,2,1,0.0369111,1690048095,Vote,0000000000000000000000000000000000000000000000000000000000000000
591b935f6d39b0b4745bfe0931c92f184f058863da716f6a25631871d3cfdd58,1,2,1,0.03659968,1690047909,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b967f47a70b97392ff93312ca03effe9e702bb647b5e83249827c11da92ff7c,1,2,1,0.03690657,1690047529,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a06bb67b73d172e4a2066e4b6580a3260d70c8a586bc18059e5d386dc4965e2,1,0,1,0.03618366,1690046655,Revocation,0000000000000000000000000000000000000000000000000000000000000000
99cda772494d807045d0772452856771d47a25df84193e57f5df886f4571d3e1,1,2,1,0.03657302,1690044828,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0bd9d9f96d675fa78a5e0856a30679a9bb161fecb77359fc69b4bf54db31098,1,2,1,0.03659968,1690044815,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d8d916507750f0dcda304ce206a6ce155754fc4498b7e250dd8655bb044f076,1,2,1,0.03657302,1690044638,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b95a3ebc98003024583b032dbbd16477a9162078e1bfe5428ffe8ce2d5968c5,1,2,1,0.0382841,1690044272,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5bce9502497d9dc3a4f2d1f938adcd5e2012d83cbdfdd49331bb6e563ad54bb,1,2,1,0.0369111,1690042656,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bcd57b51b2ffe0a1e2a5368cfd45e998095d9fcda386fc01c487cc619597dfe,1,2,1,0.03656292,1690042259,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f2dbec0c50bec58bd002033a62e4f369289a285520f2051e18dd8b976d7f0a5,1,2,1,0.03657302,1690041397,Vote,0000000000000000000000000000000000000000000000000000000000000000
204f3d8f59fe14e46686fafa30f7eaba890bbc200ad534d206df2d55588ecf8b,1,2,1,0.03659532,1690040525,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e202f04cb352c93eafab8c0a80ce615098558e113bcf8351c2ad07c0ed511ed,1,2,1,0.03759063,1690039918,Vote,0000000000000000000000000000000000000000000000000000000000000000
6580d19b0cd81b4a839636cfc9fec86f4e193290a677f2514736b4cadee1b771,1,2,1,0.03691208,1690038345,Vote,0000000000000000000000000000000000000000000000000000000000000000
687d8e5dfbbaf85380262ed0f85a79b4448fa19bf43cdb55120d0a153c3faaf7,1,2,1,0.03659532,1690038234,Vote,0000000000000000000000000000000000000000000000000000000000000000
efe1ae0b3383512280306133b07c8a0628aa66672613bbcdec9eee90acaa17de,1,2,1,0.0369111,1690037967,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9e91d5e396b704869f832b30bd04dfc32a5e2d48c73a2a0233f608a5e51b68a,1,2,1,0.03691208,1690037290,Vote,0000000000000000000000000000000000000000000000000000000000000000
db1c79a896ef8b44a33cf1e3161a8af005850b96eb7b670f771ffb8fe7f8a658,1,2,1,0.03657302,1690036792,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6f563f6d80a6b0021022a557c3a4763e2a3b41278d4cd8b511fe9343baee05b,1,2,1,0.03656292,1690035445,Vote,0000000000000000000000000000000000000000000000000000000000000000
22ce4c94a256cc8e946c671a4c68ada4b4ba9dc01aa7e2af8af3563ab1b9be86,1,2,1,0.03659824,1690035206,Vote,0000000000000000000000000000000000000000000000000000000000000000
309f768e906efd25256071c9ec335ea8ea4831c05ae98caf86f3de0208679e6b,1,2,1,0.03659968,1690035125,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e4000ee1b2b6b7a5820ba85a6e1ecc7d9673aa61d3a0390f2f08d03179062f6,1,2,1,0.03659968,1690034999,Vote,0000000000000000000000000000000000000000000000000000000000000000
659a87d24ce56c6e68b39f053354bbed1ddfe3e4f7c3a076bf3eb76dd5a0840c,1,2,1,0.03658629,1690033381,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1733784565f544798ff0f7e5b6807e8e881f5e652fcf7af10614a406a5e7721,1,2,1,0.03657302,1690032007,Vote,0000000000000000000000000000000000000000000000000000000000000000
15b0b442483a700420202b5758860fe6172ae6edc29938bdd98b0a71e480f873,1,2,1,0.03690212,1690031044,Vote,0000000000000000000000000000000000000000000000000000000000000000
01aefb7649814e2f076006b0189469beff0d28aca92bbb4b4dd89f51d99b1b42,1,2,1,0.03657809,1690030916,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cfd7ee9f260027065d6944e0698816642f42e96c78a78c9133c438fff504d9e,1,2,1,0.03658182,1690030505,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cad8f00f224da066cd0d55c6d1ef5a19c5f3af95f27c0b201a1a06178b83933,1,2,1,0.0369111,1690028281,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9fb9840d05e43a8277388e3aaed28edeaabfb700a750b07b59cae8b690e5d57,1,2,1,0.03658629,1690028281,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c2437a03a27a303b662d665d163e0c3d77cd149d37d3196eef962b4d404c7ef,1,2,1,0.03659532,1690027225,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f24f6c54e3247bee7b69b2537f095a4d77c52b4261b4f586623b189d5f4153a,1,2,1,0.03690212,1690026867,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9af99182c27e30568d9d6cf2616fc183c050d633733e57e0836093881ae51b6,1,2,1,0.03659532,1690025457,Vote,0000000000000000000000000000000000000000000000000000000000000000
