tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,69,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,70,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,71,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,82,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,83,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,84,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,85,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,96,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,97,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,159,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,160,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,161,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,162,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,163,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,168,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,169,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,186,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,187,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,196,1,0.03242436,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5,1,197,1,11.2145162,1704031684,Regular,2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4
