tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,155,1,15.01134098,1712009756,Regular,7dbb28e37eef4cbc1abdc26c05b8fde1ea7a5c1e540077b8192dc83268fd9be4
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,5,1,15.01134098,1712009756,Regular,8a1181dbca4e28446c9dc4adb244964fbf848049258f01105d205908833c5805
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,154,1,0.0315,1712009756,Regular,7dbb28e37eef4cbc1abdc26c05b8fde1ea7a5c1e540077b8192dc83268fd9be4
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,165,1,15.01134098,1712009756,Regular,3741c54f0f444a5a9f268ca676db3fffaac2e5797be388990f77c4adca08baff
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,71,1,15.01134098,1712009756,Regular,15c3dcc7a8336f44dadbbd404caeb00ca8497b7979986bc761276386da9e3072
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,164,1,0.0315,1712009756,Regular,3741c54f0f444a5a9f268ca676db3fffaac2e5797be388990f77c4adca08baff
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,80,1,0.0315,1712009756,Regular,0609df8ba137ae7f6dadabc8d7bb6fbf00bf53da14c9b6cdbdeea51669c85432
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,49,1,15.01134098,1712009756,Regular,324876822c7b9ca5814a04ffe694eb18b5c9c9720149487c44aa3628b9a3611d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,81,1,15.01134098,1712009756,Regular,0609df8ba137ae7f6dadabc8d7bb6fbf00bf53da14c9b6cdbdeea51669c85432
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,48,1,0.0315,1712009756,Regular,324876822c7b9ca5814a04ffe694eb18b5c9c9720149487c44aa3628b9a3611d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,157,1,15.01134098,1712009756,Regular,2dbbcf3ea183f6ee5e20f98f7226a5914fe8a06ddbc3a1c209a56748bbd2a820
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,168,1,0.0315,1712009756,Regular,a81be5bacc33f5f0ba556c2e1b3e7e59dff2854ccd0989a9a182b1c025bd0c38
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,156,1,0.0315,1712009756,Regular,2dbbcf3ea183f6ee5e20f98f7226a5914fe8a06ddbc3a1c209a56748bbd2a820
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,169,1,15.01134098,1712009756,Regular,a81be5bacc33f5f0ba556c2e1b3e7e59dff2854ccd0989a9a182b1c025bd0c38
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,7,1,15.01134098,1712009756,Regular,aa649674273cae5ed373444c77dc14515284d310b8ccfd0c8514235df561da0d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,6,1,0.0315,1712009756,Regular,aa649674273cae5ed373444c77dc14515284d310b8ccfd0c8514235df561da0d
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,170,1,0.0315,1712009756,Regular,63b6350532712a06382dff7fdf9e09b9b0067d588ac55b1d950157fdadb69508
6fd756104eff661c6598c9ebcb72b8d17a853c4e182ccbaf443fb580fa42ce0d,1,133,1,15.01134098,1712009756,Regular,86abd452fe5fa5336dfefcee9cf622d25a94664a8e7e1578dbc262382d8cfc2b
