tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d25cc56e655a0601fc36aca59b92bac723f6909561a4747d121da0f0ef0266a,1,2,1,0.04079969,1678845797,Vote,0000000000000000000000000000000000000000000000000000000000000000
34d3c7d2390423ca6f8ead7f126892c03053e90bceed9a21e23f9c29fe33025e,1,2,1,0.0395398,1678844282,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec1346c769b1950b833231c9840f66ff6e5a18f2ebb50a8b24918cf5e7387c94,1,2,1,0.03919788,1678844185,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c6d7c8f6176f79a552571b8513254a8b6d83a45aa52e7497468e4dd038c0e8c,1,2,1,0.03953981,1678837417,Vote,0000000000000000000000000000000000000000000000000000000000000000
20b57af28f16a001d24ea0a9c81ca81cf59bcb48f98a38e5ccb712d954dc9764,1,2,1,0.03919592,1678833873,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ead146254d9b52cac9a4407d088467a5865d49ddd72f1d4f677f5eaca81990b,1,2,1,0.03916713,1678831359,Vote,0000000000000000000000000000000000000000000000000000000000000000
77cfcb65c833ce09ffc9a65f5eba1f2f280570a3cb9207e674d46dc036a3902c,1,2,1,0.03886354,1678826568,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4871b31828788583ce2fe2c330abe7907df3f3af4583dcfd42996857a81fdc3,1,2,1,0.0395398,1678823375,Vote,0000000000000000000000000000000000000000000000000000000000000000
a270723527c39e5c766be7376491fb3258860005b475b7fe5d0573a0c2186834,1,2,1,0.03886283,1678821986,Vote,0000000000000000000000000000000000000000000000000000000000000000
267fc02931a7ced12d693e17243cfe9d119e534f8902f567fd0acc1a864ff5e4,1,2,1,0.03988891,1678816730,Vote,0000000000000000000000000000000000000000000000000000000000000000
2546249257ccd5e84e65a3ed254a32858717c1eb2088e9e7ed567c5708d0e9c9,1,2,1,0.03881569,1678816255,Vote,0000000000000000000000000000000000000000000000000000000000000000
78c8456795c216f0d7a687db1e0628096e68de338eba179557d53d8dfb7521ae,1,2,1,0.03953981,1678815959,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bb9123f7fe1694c836d574559d6c428cefb9e3b7cf9e449b3bf1eecde1c0e52,1,2,1,0.03919449,1678809536,Vote,0000000000000000000000000000000000000000000000000000000000000000
8528ff7b81d4a965bfd6252968fd7b0a25cfae15288a8f085404f365642ea435,1,2,1,0.03884705,1678803375,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e9553c3baf3c907141cff5b492c1b0d6c6b08d861316bd1d8772f75a1ed73e1,1,2,1,0.03885544,1678800759,Vote,0000000000000000000000000000000000000000000000000000000000000000
95446f3ec2bdcb870a0d6aca255164bfb761180529676137937da2d7dbab2617,1,2,1,0.03990389,1678798530,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b5dfce5dd35bd3aba700ddc0e23489d4f8091b4b4ce3520547ea1dca549476b,1,2,1,0.03886152,1678784624,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e06961656af5803a322fe2e697da27be55004415f4f6cd9300737ef6bfdf9be,1,2,1,0.03916866,1678776769,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b71ff1f7a41e39f1801e49ca5c0b5386ab5ea7d3de943245dbdeafd6f6903a6,1,2,1,0.03919788,1678770789,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6d88e77c8e76bced3c6a2a5e2ce516b962ac1408fb28cc2e9c0ac709c03ac79,1,2,1,0.03953981,1678766406,Vote,0000000000000000000000000000000000000000000000000000000000000000
802ad37662676c35cedcd7bd828878085073d41e3a27de856867c593bedb3dff,1,2,1,0.0391724,1678760421,Vote,0000000000000000000000000000000000000000000000000000000000000000
37f2cc4dbe9d92ee5135a126a5ae72e30c711bd4ca28c1abc1fcd5d13572b7b4,1,2,1,0.03916655,1678759637,Vote,0000000000000000000000000000000000000000000000000000000000000000
aae599434a3eac24c1df0977b272e124f5b34fae73a90d8c94406f4e36ea6a45,1,2,1,0.03886283,1678758259,Vote,0000000000000000000000000000000000000000000000000000000000000000
d39dd8300975fd1918b148d8932a05703b9db9bf983c1db14ae11fbce9e5f023,1,2,1,0.03989887,1678750657,Vote,0000000000000000000000000000000000000000000000000000000000000000
938630f9f27f821dbdfb880f1b511b4764e16dd2aa8f99f9f456afa56396c6e9,1,2,1,0.03953981,1678749972,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc0efce44879a1a28b0f58c71cd1dec89f0321fc42cf18d54e528b201914f713,1,2,1,0.03885544,1678745063,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd5d00d6eda074fb77d27dc0f8b58222a4eb6f5108026515e82d0aa5cdadde83,1,2,1,0.03919592,1678744123,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc00f96f52eec8248410fda435e0680c2a6536517d8ced0e6c01240d9f1cc570,1,2,1,0.03953981,1678739391,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4a2b78624f0e57a16f3075160e7bcc2c03ef1fc659b448e9fc05a6524d5b166,1,2,1,0.0391709,1678738028,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfbf4cfe299af72f993e6e9cce0d5b2810024e366a7547c1c4d8dec04907b900,1,2,1,0.03919399,1678734619,Vote,0000000000000000000000000000000000000000000000000000000000000000
227daf0181577acc32f4f99d15212ea345b5ff580d8112c6c5f8d800a4f7b294,1,2,1,0.0388196,1678734097,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbdc34233557a578b26efa08705370953df0f9fd2c7c2f20f3c63ecdf0bdce88,1,2,1,0.03953981,1678733857,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7fbedc620e704cc093e485d1a2a751dce35a442873df7e44c194b187f75b08b,1,2,1,0.0391678,1678733776,Vote,0000000000000000000000000000000000000000000000000000000000000000
d57c18a249731203f6ed0be2aceedf2c48a1f59a0f7c43b61aaa69e6ef6fd977,1,2,1,0.03883381,1678730594,Vote,0000000000000000000000000000000000000000000000000000000000000000
4aca8a9f41717b60cae7e51aa337ff81788cc64682dcd19ed23ecf505257ad18,1,2,1,0.03886007,1678730127,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c830a3e084a9a523f737b195b7ffff77bb82b1bd346fe55d45d5964d0dc5516,1,2,1,0.03886354,1678730046,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0791c242e52d95c573d71113319334dbfcee238bcd7a431c5c0f0c96a131602,1,2,1,0.04079969,1678720512,Vote,0000000000000000000000000000000000000000000000000000000000000000
688d1a051a68f4ea25f74f247bf525fd6efdbc4780d145424db3fec2c951a3de,1,2,1,0.03883381,1678719528,Vote,0000000000000000000000000000000000000000000000000000000000000000
676df9729faab4e768b400346ca3cc8302a622226427929c1b0d50b3184c1828,1,2,1,0.03988891,1678713308,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fc14c53faf469465181a377c35dcfd1c20da98f2e9999e18960ddfe794c2ffa,1,2,1,0.04057515,1678702295,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccc3f4c60a3fabbe0dfc6967fb3d8d93bb99b647d2947c4782debc4441b5bee6,1,2,1,0.03882895,1678696529,Vote,0000000000000000000000000000000000000000000000000000000000000000
06e1cad545ee64065dd58b8f8754b6754d67d441aa5cdccf91555200a356cdca,1,2,1,0.03886354,1678694118,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3c2353edede64825987abf55c1db8171b99905cbf58554bda8fe8b896aedaf0,1,2,1,0.03886354,1678693623,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cabf6db821ccf5ca8092f02474218a529468d0d9439ec168747040dfde6179c,1,2,1,0.03989536,1678689039,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9a4b87e5d2a56994c1f4141dc62c827338401a2e0c86d84036ac560e1b28313,1,2,1,0.03919745,1678687656,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4119da663e5482e3c525993886c8431da4e39e6d1efee1418cf299477bab150,1,2,1,0.03886152,1678675842,Vote,0000000000000000000000000000000000000000000000000000000000000000
76a23add55d2a36abdae50463494aed124b17439422ace704a93110d4b51d5d6,1,2,1,0.03919788,1678669338,Vote,0000000000000000000000000000000000000000000000000000000000000000
69005135e301554bbf4dac444f95dbb8ec23ba61c16e4faef6b132bb3302bb19,1,2,1,0.03953981,1678666523,Vote,0000000000000000000000000000000000000000000000000000000000000000
053435e90e0f5d7c84c2c3a5645a3c1382a098ded78856751080e10cbf706dc9,1,2,1,0.03919788,1678665650,Vote,0000000000000000000000000000000000000000000000000000000000000000
95164a65ff86d5a68515f873bdd0cfbf45af93f7c448eec0091ed5aa52faee50,1,2,1,0.03884705,1678662227,Vote,0000000000000000000000000000000000000000000000000000000000000000
38574dd670ef08062ef62e1b07e839828fa3d73ebfe2621827cbe10b9154ab86,1,2,1,0.0395398,1678657337,Vote,0000000000000000000000000000000000000000000000000000000000000000
feba08d8ea7d588492b9cbaddf531cad21e3608a3c58ed38e081e44e4451ec6f,1,2,1,0.04056785,1678633840,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3a18085c08f40bd15e5d4f489f6ae41c9a3b70b61f0e7219be7189423940302,1,2,1,0.03917409,1678633633,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5e0dd364c350c27079bbce73996759ef9f95541a74bdfefd05c49fc5f5499bd,1,2,1,0.0395398,1678633173,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bf01f7e6befbe949bf07f0e231127869e17ce06bf52c3fb1d32a5702db329a8,1,2,1,0.03883086,1678631834,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef17c943af2483199bfe4991b89a92d0d5dcf5af14e5dc314e5d1a430420fe80,1,2,1,0.03886007,1678631834,Vote,0000000000000000000000000000000000000000000000000000000000000000
0eb44e0a963fd56380e424ccf68d9767f90c98fbbbdf7704d2fa0dce1eaf165e,1,2,1,0.03884501,1678623327,Vote,0000000000000000000000000000000000000000000000000000000000000000
48ae3f7cb587dc6c5413f95b4116e5178092b333599293b6f4886769aac290f3,1,2,1,0.03990389,1678622835,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dded6e696ccf738cf702b82a3de9bf22cb77e1bbc8c3ea4420ea9b9a2ac19ad,1,2,1,0.03953981,1678621046,Vote,0000000000000000000000000000000000000000000000000000000000000000
20d285967896a9e6ec03c9283fd1bea090b40ce52d1449bb618994b301481f3c,1,2,1,0.04018658,1678615678,Vote,0000000000000000000000000000000000000000000000000000000000000000
6646d0ea7897d472ffc9a0529e4fdff76d76f7a086a0663eaa7e57b2abafee7a,1,2,1,0.04022394,1678615678,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ee360529d99c073f60fab53803687eb11e2fad64f54020ae3c6567b7848920c,1,2,1,0.03886354,1678614057,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c2f3c8d2de524d220e19cb7656ab8c042900da8f73507a9f7ff083216e51489,1,2,1,0.03886152,1678613436,Vote,0000000000000000000000000000000000000000000000000000000000000000
12c4809d6e081d87a9fc7baeccffc5d4105fe2adde636d20d93248372f16e53d,1,2,1,0.0398794,1678608198,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc6435717094c98882dd42785b8dc29cec098200cf13ae745d847fbc362bdce4,1,2,1,0.03882664,1678604678,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9de95cc4d793b0f04660f5887f4e75c58fd75994d09607cbb04f561bba1024b,1,2,1,0.0391676,1678604231,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd647e4d5169c372f4350b24d87fd62b00fcb02890f599b523e109262c08000,1,2,1,0.03885544,1678601159,Vote,0000000000000000000000000000000000000000000000000000000000000000
89ae3ef1ce8bc82d8fd88e443aa663292a807ad887027de788a63b7380785ebe,1,2,1,0.03919745,1678601052,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcaa429facf66af21ecde0cb61dc4da06339cb5cfc55012f5dc39532d8b6a108,1,2,1,0.0395398,1678598390,Vote,0000000000000000000000000000000000000000000000000000000000000000
674f1fed7991eec0a6ecc7b7419af3f0065dc6e5bd30c50d3f9a6da241ac7c07,1,2,1,0.0388196,1678596543,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1adab378a2dd8173af9dc95278bef4405256d2cfe7b9af63a31eef825ed06f6,1,2,1,0.03953981,1678595927,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2285426c02085dc3c48e2883ccdc6f3f45d4ad7a0537f90d751c3be370e608a,1,2,1,0.0395398,1678589064,Vote,0000000000000000000000000000000000000000000000000000000000000000
af7b41e14cd54c442b07f5f2b103e37b893aa73562d2baa45bdc67cee16d180a,1,2,1,0.03883605,1678585400,Vote,0000000000000000000000000000000000000000000000000000000000000000
c61c856f8794b2e3c8df84af650df9cef88dfc74d577fc730f0f47ff0a801cec,1,2,1,0.03884705,1678582471,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a3697abbedc2b53bb2741238c0ec82a177fdc4d3e20aff427f8ed575b1f7c7e,1,2,1,0.0388226,1678580306,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd9300ee583c0a3a1314603356816f4b0e58ff35c069764e00724fa3a881b58c,1,2,1,0.03886152,1678576957,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a03f4ffd7582865e5d6d96ded8e5a7060e4299aa192fbd195341007138b25c3,1,2,1,0.0388196,1678573589,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9f8548ee0bb9ba7c1ce4a5106e65f74d32f79ebfe99c871321de28770ba7e8f,1,2,1,0.03883605,1678571527,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc0fcabfa500bbfa39093850327e54cd0eaba34a6e882e9a6e733caac6407821,1,2,1,0.03916713,1678567865,Vote,0000000000000000000000000000000000000000000000000000000000000000
56fc1caba70873d7c3b15019fda7a2fbe1b843c0fdc9a1e71c81b238bdff4809,1,2,1,0.03884501,1678566193,Vote,0000000000000000000000000000000000000000000000000000000000000000
64aa76bd2e4234470a2aad9226cc053663f87d9bcf399e600d9718aa60f1a396,1,2,1,0.03885944,1678561885,Vote,0000000000000000000000000000000000000000000000000000000000000000
302f84704dc7b40c81683fbe6327716665bf22c325526c1588ce5441ed008215,1,2,1,0.0388196,1678560928,Vote,0000000000000000000000000000000000000000000000000000000000000000
db98f583b07602fabd28e0013285bf074459a8b8048267ef649a47fd312f0104,1,2,1,0.03953981,1678560928,Vote,0000000000000000000000000000000000000000000000000000000000000000
464c8e9ed8bde3351200bbd738745f7e01e91c9008a7f8402bd485b0870f499d,1,2,1,0.0395398,1678558364,Vote,0000000000000000000000000000000000000000000000000000000000000000
c42ed5b0adac58750798b697caf711e629b51636075c8dc6d834f75a7be4adf2,1,2,1,0.03885544,1678557205,Vote,0000000000000000000000000000000000000000000000000000000000000000
e286a99125c7449b9ca6066897d89c9a490c205be22cbd4af371f69832a7dc67,1,2,1,0.03953981,1678555810,Vote,0000000000000000000000000000000000000000000000000000000000000000
867d886a25a1ec66546b36973425724b2de613b3e37ec05a2c21656fe7571d0d,1,2,1,0.03882895,1678555687,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dda5fa021d5679325ff74bdb548172027fbe37b834ca93a5ec6b0f7c9cbf387,1,2,1,0.03918279,1678541467,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfc4fd3a38dd7b64c20c04f60712d34ab458579408292c513055040d69ffa36d,1,2,1,0.03883381,1678540573,Vote,0000000000000000000000000000000000000000000000000000000000000000
715322fcd3fa374ef494f5f774442fe103193362686d14478001ac05d9f136d2,1,2,1,0.03990389,1678537237,Vote,0000000000000000000000000000000000000000000000000000000000000000
afec7b47f9f65b0ea0aee92d061d9b21043bbc87f73a408d0c02cbbd5e0b5e67,1,2,1,0.03919592,1678537237,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e646c6bede8e1ce6bc82c7fcda1c5a32555f4d6d5165a8357b62c2bce017a35,1,2,1,0.03886007,1678536021,Vote,0000000000000000000000000000000000000000000000000000000000000000
17b946ec47e76e12be9a2ede06f224e68cfe3a275b312990ec7c673e12061865,1,2,1,0.0395398,1678527589,Vote,0000000000000000000000000000000000000000000000000000000000000000
989f4b7a28831dbe016c3439c8cff6fc4f62c195bbe468d69e6243786ec238f7,1,2,1,0.0395398,1678527589,Vote,0000000000000000000000000000000000000000000000000000000000000000
c74ee078d522fe886627f7e3a5df2c46e626dafeee5e2b613141f0e9df4c1039,1,2,1,0.03886354,1678523765,Vote,0000000000000000000000000000000000000000000000000000000000000000
98fe5c8c5b190fdd12f1a531fe7c39690ca8e5bf12caf10e020509d1742dfb2a,1,2,1,0.03883605,1678523209,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7369746d09bf2303b52b379f4629fabac8af1d3aa2796f72c87204e0ffe5986,1,2,1,0.03916713,1678522713,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0781e9d852787a85b737c0bf5d03d1e24563050a16facad73516ea2cee65488,1,2,1,0.0395398,1678522312,Vote,0000000000000000000000000000000000000000000000000000000000000000
c94632051abece2021e5a9ebe636e88896044aecb7f76f65b01380b580b199c3,1,2,1,0.03886007,1678522137,Vote,0000000000000000000000000000000000000000000000000000000000000000
9648636fcebe352f46b392e568e03f123feff9c683cf57e306bab50320f1a4d2,1,2,1,0.0395398,1678522123,Vote,0000000000000000000000000000000000000000000000000000000000000000
65f91ba1d846d438a342ec3c168d0f94695a05265e0e5913447ff3160ec47729,1,2,1,0.03883605,1678520381,Vote,0000000000000000000000000000000000000000000000000000000000000000
ded5ba570be257960a868abce501287ec22dec7b58eca3279a3a2efe9302089d,1,2,1,0.03882895,1678519008,Vote,0000000000000000000000000000000000000000000000000000000000000000
a938f3072b28225a2cbcc9bcd6562db4ae5cf27e92db41862cd9c0ce6d8b0592,1,2,1,0.0388196,1678514479,Vote,0000000000000000000000000000000000000000000000000000000000000000
341a34b87a34dbb8648f32105abde075d67355855151aad8bb5c2ac3d0ee2ac7,1,2,1,0.0395398,1678514032,Vote,0000000000000000000000000000000000000000000000000000000000000000
46422b76d30ff8dff27efc44718d1e434a88a5cdb133f5fc26e19de40359cb3e,1,2,1,0.03918781,1678510612,Vote,0000000000000000000000000000000000000000000000000000000000000000
680fe32e0305d96167e353788b39f52788b382ea8105b73c0eb37e6ee233c4b1,1,2,1,0.0391678,1678508589,Vote,0000000000000000000000000000000000000000000000000000000000000000
d279457eb5b4d78dd45a618b95dc50f7085ca6bf7ba2a235beb7b61010bf42e5,1,2,1,0.03918781,1678507907,Vote,0000000000000000000000000000000000000000000000000000000000000000
527c4c975281d3311a517b8d328e96745a5ea67404ca6c50d65f10f3762ab7f6,1,2,1,0.04079969,1678506139,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a465d5c7af1800e4099e1e1caa7ee28ed3cdeb302465e417d740b750d4aea67,1,2,1,0.03886152,1678505105,Vote,0000000000000000000000000000000000000000000000000000000000000000
6894b91be4ac37cdcfa5159214d5e4887864f0706d39a6ac3ac0124c562bcd31,1,2,1,0.03883605,1678504096,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ffd03cf1e6f9ff1ed5185a4a71f1efcce3de77f42b8a0b38e863c4deaa90f22,1,2,1,0.03886354,1678503939,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0b3a92817873114b025cb5a24c13b245ba0719838538c90bc43c40d201f32ca,1,2,1,0.03917265,1678503185,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c9aab6991042365cedca096cb3af0c3c6df37597c00c236a9cc6ac279617ab5,1,2,1,0.03882895,1678499585,Vote,0000000000000000000000000000000000000000000000000000000000000000
d188492cfcc03a8a88d36bde7c06854b2f676b19275e859653d906ec9d1f418d,1,2,1,0.03886152,1678499101,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d71d263ac5ef264225fb1672d3dec04d86a10323876167967fd06b75e86c495,1,2,1,0.03885544,1678499057,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe83eb9018e2faac2b1296aad158ae368d769dea326d5b2caaf713645d020f4f,1,2,1,0.03917409,1678498247,Vote,0000000000000000000000000000000000000000000000000000000000000000
73a38f8838f5cbd622fb74efc77fc79b42fc096f478391efbfe97dcd96340fe4,1,2,1,0.03919788,1678495952,Vote,0000000000000000000000000000000000000000000000000000000000000000
4579cbb0c3c26d85cb2339504aece0bfb508057c39298b862d0d32360d483abc,1,2,1,0.03883605,1678495885,Vote,0000000000000000000000000000000000000000000000000000000000000000
e05d105e335aea5166431eefc971132c287f6c65a357d2fada5b0ebe186a2676,1,2,1,0.03918279,1678495292,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba331f61710c3383ca10d567b9a50fa4007b6d11b2a9f9ee6ac742abadc70025,1,2,1,0.03886354,1678490983,Vote,0000000000000000000000000000000000000000000000000000000000000000
859b3f118c32de07f80454ff885437b49d54cf1103be135298a4378a3ffa3561,1,2,1,0.03953981,1678490036,Vote,0000000000000000000000000000000000000000000000000000000000000000
e05260fefc1e1fe77b0ff05a9690b59d32e2959bf7f8720c5e00bea1050c6fe9,1,2,1,0.038812,1678488710,Vote,0000000000000000000000000000000000000000000000000000000000000000
b302015188a9b767691f8ce3b56586ab6c9162664c7c8c79892a7efeb708a2c2,1,2,1,0.03990389,1678484981,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b9f96d9db8431c8ddf57dee3142af14ef04a86d13d461c7028eb6debc7f1293,1,2,1,0.0395398,1678482148,Vote,0000000000000000000000000000000000000000000000000000000000000000
732570698040e1906aefaa95107253a45795c29888d03015949c9f399e69aab8,1,2,1,0.0395398,1678481136,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4a6ddb8c5e312c91234a3dc90a7ca1a10179e46f98c7a2fad7cf01a067ab241,1,2,1,0.03916841,1678478960,Vote,0000000000000000000000000000000000000000000000000000000000000000
b482a93cffc33cdc3b3a233790646b826919814a926e5c652ea05159943c9731,1,2,1,0.0395398,1678478519,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b769694bcc514067d111cb62c363616a829483e269515032ea327c2c69b83cc,1,2,1,0.03917265,1678475756,Vote,0000000000000000000000000000000000000000000000000000000000000000
694dac4ff5ebf4eef54324d9a23ea00512abbd6ba725e39ba98e5c545e6cb169,1,2,1,0.04018658,1678474377,Vote,0000000000000000000000000000000000000000000000000000000000000000
04630a6c45cdc7cc46a1d6f4e4f5986f2f75e548589e82e1bdf0386bd4c08c0f,1,2,1,0.0388196,1678465141,Vote,0000000000000000000000000000000000000000000000000000000000000000
53629d1546ae6ee64766fab98f1bab6294ccb2b30c3524e1972172e1bd34be83,1,2,1,0.03916623,1678465097,Vote,0000000000000000000000000000000000000000000000000000000000000000
bebc763a6933bdc6430943782ca364c2cb8328073462a8d84ee2961137835019,1,2,1,0.03918279,1678463009,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4e015c0b54b4587221ac1f53f08425f067f3b4c35b2a61ee26835b8c0d9a200,1,2,1,0.03884501,1678462539,Vote,0000000000000000000000000000000000000000000000000000000000000000
71f992810baab2af57124e4069d7ba47c845698bd59deece37eb0beecded9f22,1,2,1,0.03917819,1678460885,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb01ad21f04c0fe704729c0d43bc4d802c7cb278aa03b8678e51c4e59040ff4b,1,2,1,0.03917819,1678452523,Vote,0000000000000000000000000000000000000000000000000000000000000000
28a8c8b3bcc1b7cf9fa51e7a11adf313cd54441bc26f8523db966362f1346389,1,2,1,0.03883605,1678451910,Vote,0000000000000000000000000000000000000000000000000000000000000000
5abfeb8494aac19eecc7f4d179be071f18de4822e1088a73682e24d949496988,1,2,1,0.03883605,1678449529,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7b91a1c97cfedb70da40868a35e1aff80c1a0e29ec5a7155bdc65800537a0ef,1,2,1,0.03918279,1678443314,Vote,0000000000000000000000000000000000000000000000000000000000000000
a32225ae6c42a92d7538278c88dbef1780568ed989d40de14ba2b2a5990b8f85,1,2,1,0.03919788,1678438795,Vote,0000000000000000000000000000000000000000000000000000000000000000
d56c71aaa05e4534990e9607c666854edcfd0f2e9724179b8bed4399c5dff25c,1,2,1,0.03884501,1678427511,Vote,0000000000000000000000000000000000000000000000000000000000000000
efcbad4e5683ed1c2a4cc4c609f35193420107b1f57341b4ba00ea244aea74c9,1,2,1,0.03886354,1678425522,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd938ea7374b1283a4319c2369e3c5f0b357a48a244e97ff67f64abf1f87fea6,1,2,1,0.03885944,1678419105,Vote,0000000000000000000000000000000000000000000000000000000000000000
85203fea4c5a8055987f7c2f0eb20e55e1bf16fd4d7eefa8b163a8dc501ed29d,1,2,1,0.03886354,1678417404,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6f43627caf7aac513ffb58c9cddc2da47ecbb7ce736559be67cf57289672d38,1,2,1,0.03885544,1678416800,Vote,0000000000000000000000000000000000000000000000000000000000000000
68b096f2b96ef555f4f712f25363053621ed95e1b39dd46d8be84ce39921d342,1,2,1,0.03886152,1678411936,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6dd15afda5e24a0e6703bf7715bc4b74ada774ca287794e2d04cbd6ca00bde9,1,2,1,0.03990389,1678411165,Vote,0000000000000000000000000000000000000000000000000000000000000000
08e545d01897b9b4f1ca5e2d562b9ea060b083b57148e0a074d7b7b3533c62be,1,2,1,0.03884501,1678410974,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bbd075f66e0f8aef50b65e83a9e22afe894cb7c478a587811b67de08687e3ce,1,2,1,0.03918279,1678409743,Vote,0000000000000000000000000000000000000000000000000000000000000000
0de7b7249bd8ba628fbf74852c165ecb129378b11bedd041f0fe46cb5cd9d4d5,1,2,1,0.03886354,1678407987,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cdaa67111d8d682db6520846212b96a38439598462e786ba104dee43d2d74c6,1,2,1,0.03882895,1678407987,Vote,0000000000000000000000000000000000000000000000000000000000000000
76f916fe5ea2c54d33577aabb0e4dfeac312298661c0671069c0923e28779af6,1,2,1,0.03883605,1678407987,Vote,0000000000000000000000000000000000000000000000000000000000000000
7580427687c0ed92fb7429971f3cbc772db14a2b7ccab74436d689616a7c3938,1,2,1,0.03953981,1678404535,Vote,0000000000000000000000000000000000000000000000000000000000000000
99cc6392aa6db25b0ea1e84f46c7e36b7eda8ec188ca33d42e992e1d2232befb,1,2,1,0.04022394,1678404220,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb993f2d85df0fbfd0ea9a811ccb26ff362c97c8a5187f11d471e3ed5b36c905,1,2,1,0.03919788,1678403040,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d16464a715a7eef1ee10f14189dd48ccc0fcb68d1b8109d76f77ef4b159b6df,1,2,1,0.0395398,1678402920,Vote,0000000000000000000000000000000000000000000000000000000000000000
17b5a625587e33a22c59de17ddc6bd3d35265ef97a1dc685a756cddf41bc8a12,1,2,1,0.03985851,1678402313,Vote,0000000000000000000000000000000000000000000000000000000000000000
769a50aaf4c2b217412ddc45c89a52c05dc47599b0a9b7478dabd195ac7edace,1,2,1,0.03885544,1678401856,Vote,0000000000000000000000000000000000000000000000000000000000000000
f17a95f9221311de792dbfe48115470d906ed0042de97ab34589e7346f986500,1,2,1,0.03886283,1678401856,Vote,0000000000000000000000000000000000000000000000000000000000000000
a059951afc04cab39c9d9538e804e73fb0c79e84eb1c879ab93f63219c7d5778,1,2,1,0.03884705,1678395758,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e97c067b1a82bbc01a20e39c3e81b73f0c26a82f259c02ed5070f379d633ae0,1,2,1,0.03886354,1678392546,Vote,0000000000000000000000000000000000000000000000000000000000000000
b77c24c59c03560b3076b8ae9b7460c201b136038dcca69d553bf37a29d5bf61,1,2,1,0.03883944,1678391170,Vote,0000000000000000000000000000000000000000000000000000000000000000
