tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,187,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,62,1,0.02858041,1718201716,Regular,a91ce94c413a5a8f88165ccb22d3fecf811046da4d3e66c206ef1fe9c827a8e4
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,188,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,11,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,189,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,10,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,190,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,9,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,191,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,8,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,192,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,7,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,193,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,6,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,194,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,5,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,195,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,4,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,196,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,3,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,197,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,2,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,198,1,0.02858041,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,1,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,1,199,1,4.14520373,1718201716,Regular,e6f276ddeba903353f76e7f87a181063808d7caec6890eba853a85c4acbbab5a
