tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,75,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,76,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,77,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,78,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,79,1,3.80997591,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,80,1,0.03446882,1676360155,Regular,7635a14ee9a3fa7de472c4cd8f1ae28ac67b4e9caab21e173a2079cb4146e2de
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,111,1,3.80997591,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,112,1,0.03446882,1676360155,Regular,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,150,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,151,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,152,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,153,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,154,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,155,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,156,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,157,1,3.80997591,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,174,1,0.03446882,1676360155,Regular,5c23741ee098bfd69e3a987bef0d34c9601a9cfdf8de49f45cfc7ba648d76fc1
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,158,1,0.03446882,1676360155,Regular,7f1d592d05af1b5240067c03852b0dd4353fc727efca2a9a4812316632ba8ebb
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,193,1,3.80997591,1676360155,Regular,2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,194,1,0.03446882,1676360155,Regular,2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,195,1,3.80997591,1676360155,Regular,2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,196,1,0.03446882,1676360155,Regular,2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,197,1,3.80997591,1676360155,Regular,2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,198,1,0.03446882,1676360155,Regular,2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,199,1,3.80997591,1676360155,Regular,2c1a48642c0a23d97c86f04060948f90f14778a8cf1f3ec41cee7a6b9bda4a2c
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,68,1,0.03446882,1676360155,Regular,cfba677b322ff33080322ed09cb202b93b423aea668e3b1acc92b9d26faaf3b0
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,69,1,3.80997591,1676360155,Regular,cfba677b322ff33080322ed09cb202b93b423aea668e3b1acc92b9d26faaf3b0
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,96,1,0.03446882,1676360155,Regular,7b42cfa67c252261cc9b2751de4a37ed37e74885dcee79afe282cd3c87e96bfc
cf35c3ab17440a1c833a093206b5f03c82ae4aab0fad7d30c3c688e9bbbe7433,1,97,1,3.80997591,1676360155,Regular,7b42cfa67c252261cc9b2751de4a37ed37e74885dcee79afe282cd3c87e96bfc
