tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,21,1,1.96648634,1656999182,Regular,c683e2db5b0c61b49c1c3226a35344deaeb704acc6b610ffe86f07967f092979
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,122,1,0.03356786,1656999182,Regular,cfd41aec9b6ba93418ad5da8f60256ae39ae7623224d52d8b211bd255964e297
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,123,1,1.96648634,1656999182,Regular,cfd41aec9b6ba93418ad5da8f60256ae39ae7623224d52d8b211bd255964e297
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,28,1,0.03356786,1656999182,Regular,7c081f1556a9bb7c3402904101b902f1f071a5e70952bed23768cc70bf62274c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,29,1,1.96648634,1656999182,Regular,7c081f1556a9bb7c3402904101b902f1f071a5e70952bed23768cc70bf62274c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,212,1,0.03356786,1656999182,Regular,f0984a07d1ce5430956258c4bea1c56d5aef02b5db6c81b4f4a65832315a85f6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,213,1,1.96648634,1656999182,Regular,f0984a07d1ce5430956258c4bea1c56d5aef02b5db6c81b4f4a65832315a85f6
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,156,1,0.03356786,1656999182,Regular,b2c12e8ac250a05d0afadbd1d5bd671eb4d2d81deb87d5160206da1f7f93eab8
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,157,1,1.96648634,1656999182,Regular,b2c12e8ac250a05d0afadbd1d5bd671eb4d2d81deb87d5160206da1f7f93eab8
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,36,1,0.03356786,1656999182,Regular,4ce66c3c08f4cdba9e1f178858fa31e1bb73612ca99a7f6aa04bf70f257d9200
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,37,1,1.96648634,1656999182,Regular,4ce66c3c08f4cdba9e1f178858fa31e1bb73612ca99a7f6aa04bf70f257d9200
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,78,1,0.03356786,1656999182,Regular,93b1e3ee9743777eff2d30f3cf2e1e7dab24bf809a37f0cd8195af1ad98dcc72
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,79,1,1.96648634,1656999182,Regular,93b1e3ee9743777eff2d30f3cf2e1e7dab24bf809a37f0cd8195af1ad98dcc72
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,34,1,0.03356786,1656999182,Regular,0693a9b4a4fc8180b15b53cde9656e4d3e33ee55bb4e665ebbcd6bc8cbb2b4b5
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,35,1,1.96648634,1656999182,Regular,0693a9b4a4fc8180b15b53cde9656e4d3e33ee55bb4e665ebbcd6bc8cbb2b4b5
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,16,1,0.03356786,1656999182,Regular,0323e2267f70d175bab0d56d9aec6247632673fa06d175cf8aed4f5e2f3b6e95
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,17,1,1.96648634,1656999182,Regular,0323e2267f70d175bab0d56d9aec6247632673fa06d175cf8aed4f5e2f3b6e95
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,172,1,0.03356786,1656999182,Regular,bd36257f8a3befde537454a6c7bc3eec35c1d18222a21e135978308582f03f35
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,173,1,1.96648634,1656999182,Regular,bd36257f8a3befde537454a6c7bc3eec35c1d18222a21e135978308582f03f35
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,32,1,0.03356786,1656999182,Regular,9885e6d7f853deee25a236a6e41488bb6d10bb673f62d42b07c6e1c03441dc5f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,33,1,1.96648634,1656999182,Regular,9885e6d7f853deee25a236a6e41488bb6d10bb673f62d42b07c6e1c03441dc5f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,150,1,0.03356786,1656999182,Regular,524cc2c15b2b5a21a9cc78dcb9ac2622b41d4b32b0fd9e13a1c0712e583331ab
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,151,1,1.96648634,1656999182,Regular,524cc2c15b2b5a21a9cc78dcb9ac2622b41d4b32b0fd9e13a1c0712e583331ab
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,52,1,0.03356786,1656999182,Regular,4b93f2968f03cb9f4b876d893b557e4390c5719e9ec3cd298d874a2233458ecd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,53,1,1.96648634,1656999182,Regular,4b93f2968f03cb9f4b876d893b557e4390c5719e9ec3cd298d874a2233458ecd
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,110,1,0.03356786,1656999182,Regular,fefcb676cfb6c656ec196118a27aed40f36671b54b9f57aeebd534098a1499a0
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,111,1,1.96648634,1656999182,Regular,fefcb676cfb6c656ec196118a27aed40f36671b54b9f57aeebd534098a1499a0
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,38,1,0.03356786,1656999182,Regular,f69fd5f63138ba2790493f64e57cb77d7606b57bfef84b974d117767b68d69bf
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,39,1,1.96648634,1656999182,Regular,f69fd5f63138ba2790493f64e57cb77d7606b57bfef84b974d117767b68d69bf
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,142,1,0.03356786,1656999182,Regular,754d5fc3367b26c31c4cb1b831278f7b38578507dcffba51b67e9bbd4406f32c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,143,1,1.96648634,1656999182,Regular,754d5fc3367b26c31c4cb1b831278f7b38578507dcffba51b67e9bbd4406f32c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,168,1,0.03356786,1656999182,Regular,62294fd32068014bac166fc74ca3c3c7299181b46214335c466e498d6c2eafd0
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,169,1,1.96648634,1656999182,Regular,62294fd32068014bac166fc74ca3c3c7299181b46214335c466e498d6c2eafd0
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,70,1,0.03356786,1656999182,Regular,59a9f62b065d461ab39c7a7a95d6f50e5b89e6dfb9acc332ba29c6ad6c2d4f16
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,71,1,1.96648634,1656999182,Regular,59a9f62b065d461ab39c7a7a95d6f50e5b89e6dfb9acc332ba29c6ad6c2d4f16
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,98,1,0.03356786,1656999182,Regular,1bc9f25bb46bd1b9a25a7b983797a08dcf1df37c2e49ea168ecf3beafde3f1b2
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,99,1,1.96648634,1656999182,Regular,1bc9f25bb46bd1b9a25a7b983797a08dcf1df37c2e49ea168ecf3beafde3f1b2
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,224,1,0.03356786,1656999182,Regular,e2018b9ecd29dd1501b7d4b2638d07c2222ab84e430528ff322812dcb1c8409f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,225,1,1.96648634,1656999182,Regular,e2018b9ecd29dd1501b7d4b2638d07c2222ab84e430528ff322812dcb1c8409f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,128,1,0.03356786,1656999182,Regular,6f190bad86b80a33586b20b0eb86be526d8fdbf7bb38007204469d0755ec23e3
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,129,1,1.96648634,1656999182,Regular,6f190bad86b80a33586b20b0eb86be526d8fdbf7bb38007204469d0755ec23e3
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,60,1,0.03356786,1656999182,Regular,6bf03be85e49b04efc0d85796d62776e741864ad3721d4b1f07d5f6abc143d04
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,61,1,1.96648634,1656999182,Regular,6bf03be85e49b04efc0d85796d62776e741864ad3721d4b1f07d5f6abc143d04
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,80,1,0.03356786,1656999182,Regular,d7935adbb69eb85c0ca7ad35193bbcb9eae74fd30d1ea7c1987c4305c05b4353
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,81,1,1.96648634,1656999182,Regular,d7935adbb69eb85c0ca7ad35193bbcb9eae74fd30d1ea7c1987c4305c05b4353
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,4,1,0.03356786,1656999182,Regular,03f305126d94d19b2e90146c10b8c014331c406174912d2cd98db76ef18a846f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,5,1,1.96648634,1656999182,Regular,03f305126d94d19b2e90146c10b8c014331c406174912d2cd98db76ef18a846f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,170,1,0.03356786,1656999182,Regular,f72a924be47f4b5a55672ce7a2023bbbf5fdc09d8cf630a02322a0203efc338c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,171,1,1.96648634,1656999182,Regular,f72a924be47f4b5a55672ce7a2023bbbf5fdc09d8cf630a02322a0203efc338c
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,100,1,0.03356786,1656999182,Regular,12a57518e30a3bad79ec798493ec7e58d0d97f9dea92579651bad7ddbcca0b22
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,101,1,1.96648634,1656999182,Regular,12a57518e30a3bad79ec798493ec7e58d0d97f9dea92579651bad7ddbcca0b22
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,192,1,0.03356786,1656999182,Regular,27d6c810d6d98c84a549d38aa3675aa2cddcebb4c682937995b14375accd6935
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,193,1,1.96648634,1656999182,Regular,27d6c810d6d98c84a549d38aa3675aa2cddcebb4c682937995b14375accd6935
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,214,1,0.03356786,1656999182,Regular,a6a02c14efb1b81a0fe5fa6166875eb86ff7e6adde9522174156bce40939e12f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,215,1,1.96648634,1656999182,Regular,a6a02c14efb1b81a0fe5fa6166875eb86ff7e6adde9522174156bce40939e12f
6372ec58039f3b52c256d2846ebead6537c9b29334ade349b8a73fa5cf20af48,1,162,1,0.03356786,1656999182,Regular,710ebfcf913e587090cfc5841e2f7944fd38af9af1f2e74cb2a300c037abf606
