tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8dd918fbd8026afca04e142e7518a32d5b7e9e1d8af1e85e756697cc9181f7c,1,2,1,0.04129373,1666919556,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0f750603e483b8fc951a7e739ad1e7f76b18fa2acfbcb7b930c70adbeacf788,1,2,1,0.04122374,1666917517,Vote,0000000000000000000000000000000000000000000000000000000000000000
95193bea9f144240570ae5629a87002519b20829171001057262b3e1c809892f,1,2,1,0.04122374,1666916731,Vote,0000000000000000000000000000000000000000000000000000000000000000
d90eebde4ea147b1cda0c7f155b01b78a7da85d4f4ca28b5788df15456f703d8,1,2,1,0.04164253,1666915215,Vote,0000000000000000000000000000000000000000000000000000000000000000
799d682b2d12a64153172eeb5cd5fcc65e11ba844bf6f8596a8f16f31c02e4a1,1,2,1,0.0419723,1666914895,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e9d1513319a1c1e8fa8c235e3e6bd69d349016bf21bcf558e33e60f30dc63c6,1,2,1,0.04160415,1666914859,Vote,0000000000000000000000000000000000000000000000000000000000000000
49419ee151c5143c882629cad32d69beb8d26430dfecd08531b268676656130a,1,2,1,0.04164689,1666914733,Vote,0000000000000000000000000000000000000000000000000000000000000000
058c89ff75facfc8dd8bc2077cbbb99e39d7aa98d3225ea7b588889b09b86bf9,1,2,1,0.04159445,1666914295,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fe76969768005589e8cdfddbf2dfae1e7fd637b0967195de29a286b49b6a1f7,1,2,1,0.04129373,1666912435,Vote,0000000000000000000000000000000000000000000000000000000000000000
43c8cd58646842b1902cf20424b8b93ea6f8e4cdfa300fc5bde8afdd4f98e4b8,1,2,1,0.04160665,1666911867,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9eee7e368ad44aff2fd878f4caee4a5936587fd50920716888b94c24276ed03,1,2,1,0.04125093,1666911302,Vote,0000000000000000000000000000000000000000000000000000000000000000
53467124fb2d2522143246e6d5ee2e26e3f58c135427d7896e8180204432deab,1,2,1,0.04129697,1666910829,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6ee6a573d4e136e8b409f939a3324e92833b860ea91e51b653fae73273645b8,1,2,1,0.04161722,1666910613,Vote,0000000000000000000000000000000000000000000000000000000000000000
e786b9d07d7dbff4e188b43d6f0a10c5155b114ce124f6edeb239414a77fc8c1,1,2,1,0.04160415,1666909033,Vote,0000000000000000000000000000000000000000000000000000000000000000
06de5f1a024e26e00471ad7cd29a8f6530274b55ded6567ed4c11811c5a58a7b,1,2,1,0.04164452,1666907889,Vote,0000000000000000000000000000000000000000000000000000000000000000
036f47166b61bdbfdbe2b73733a8853dbe04e8b87d955d5c9c48443bc9f70317,1,2,1,0.04128586,1666907576,Vote,0000000000000000000000000000000000000000000000000000000000000000
4930447a88d0b53973feaeed1f57705cde7d26399ec20415207cefc87278a229,1,2,1,0.04159941,1666906362,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6be59f5387e3790b755153e24677a996d155d26f7f54668546dc24cc47f403a,1,2,1,0.04164479,1666906236,Vote,0000000000000000000000000000000000000000000000000000000000000000
23d3e3f0cb2279f09f8e4382517704bf301ccbe97811968c2ef20bd8cbde398a,1,2,1,0.04164272,1666904901,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c5c818547b3277e01b0a004995f61daae6dfd62ac43f27de3efaf11995c9d84,1,2,1,0.04164689,1666904510,Vote,0000000000000000000000000000000000000000000000000000000000000000
27becd4df5db2d0866c1c06cc23925a80cd4a7e55a4bd8b2141a8d66474aa41a,1,2,1,0.04123578,1666904449,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c581ffcd91269b1e26fd410d76247170d80d466f725d90078a5035a08845c40,1,2,1,0.0419723,1666904449,Vote,0000000000000000000000000000000000000000000000000000000000000000
286be39ac915306924575a3766fd7dd9918cbcd868cb579404280ac585f94233,1,2,1,0.04159494,1666902739,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b36def65007946a0c36638e54c47b7ba751548d8318a5db9b48d49465b7a92c,1,2,1,0.04164253,1666902588,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3b74b34db1e5c95b906ffcda8563eb1d78870e776251fe3a323108629bfad52,1,2,1,0.04160415,1666901479,Vote,0000000000000000000000000000000000000000000000000000000000000000
9297e45a5ab70eab2bf30e36ceead4bace6ff421c998225b86de4097ba118926,1,2,1,0.04159428,1666901223,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2b17822824340911a0646ca11fde8ef55327943e8490c121e1d1925ae2eef2f,1,2,1,0.04129373,1666897792,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a0e7f204967a84c41ade153fdac4ad604a145bf2ee6aa352199f12449e94e0a,1,2,1,0.04160415,1666896883,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb21a17a4d22b250720b76cf02ee23da3209792c54401c140cb43c755e98e1e1,1,2,1,0.04161722,1666895007,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0c811394bfb78c169fbdcb08074509c55eb757fd0c1efc6b4925547702b24aa,1,2,1,0.04129697,1666894449,Vote,0000000000000000000000000000000000000000000000000000000000000000
84c66c17828c2b21d10041b5327f0d1db6e2397886ac66ff1161a12d7218527b,1,2,1,0.04123227,1666893936,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9500f151120e7239fe05b4534dba5a6a4441d9eac93fcc5a5d65dc7107b77ae,1,2,1,0.04159576,1666886865,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a50a482afe737e9b8b9ff0f5bd89a628562da6d133d1d3abec558741a3d0582,1,2,1,0.04159941,1666883582,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbf15d85827f0b693bd967d4ecd9a3b36660e5c8ea0f2d94a6c08f834a22c445,1,2,1,0.04164385,1666882942,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec8fa8f592fc67ce3ef68a8cd569b6937c8d285587546ccf00c97c9200718568,1,2,1,0.0419723,1666881229,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cae16816623378147f67d6c7a6930c54ffab7f1ab9310568a6d644773b73960,1,2,1,0.04126405,1666879707,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9143cc431a926ba6de78ba37b3be54f12f038855983c0055e665975853b668f,1,2,1,0.04164689,1666877807,Vote,0000000000000000000000000000000000000000000000000000000000000000
95b83e9951db4bf2647494b93cdfd4b8da4f0de54984813506752895657f2556,1,2,1,0.04162213,1666875923,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b63030cddd8087afa53c8f3ecbbc54311883e8a4b1d3d9b9780915f15d2ea45,1,2,1,0.04159941,1666875339,Vote,0000000000000000000000000000000000000000000000000000000000000000
d20e338d2272e56b45cfbc492185f094594a252d711ef153d39e43946d098d1b,1,2,1,0.04160142,1666874968,Vote,0000000000000000000000000000000000000000000000000000000000000000
6debd7aaa77c0f8e2c95976fcfcab2508a70e00873e1d33b298a3aaebaf7ea8b,1,2,1,0.0419723,1666872887,Vote,0000000000000000000000000000000000000000000000000000000000000000
49fec98d590595d627358ff62c4155b74d336b53804e4773ddccf5574ff9302f,1,2,1,0.0419723,1666870703,Vote,0000000000000000000000000000000000000000000000000000000000000000
420cfaa176f97dabf334e4aeecdaec523735d7c78a8749bee4128da8a3b3fb89,1,2,1,0.0419723,1666869050,Vote,0000000000000000000000000000000000000000000000000000000000000000
47309d14645a9e94a116b18ade1ae5e646415562ab6e4bd123bcc9f2b7b1ce26,1,2,1,0.0412715,1666866304,Vote,0000000000000000000000000000000000000000000000000000000000000000
da49d105758c50f1dbba9a3ca8606f6bd66c25fb7a3215c0451c70f877481784,1,2,1,0.04159941,1666866304,Vote,0000000000000000000000000000000000000000000000000000000000000000
272843dbad6383c22dc83315c37dd5d9ac656c7bf5949d18b97a10c4b2eb393c,1,2,1,0.0419723,1666865610,Vote,0000000000000000000000000000000000000000000000000000000000000000
4557047711a2cebcc8e46eccdeefb677019703289ce9f444a2365e0f88eb8b16,1,2,1,0.04129373,1666865471,Vote,0000000000000000000000000000000000000000000000000000000000000000
940f9f1a6ffd69736ddac7bb09306f0c8e36ef68c1d852fb6161668c11bffe35,1,2,1,0.0419723,1666865471,Vote,0000000000000000000000000000000000000000000000000000000000000000
626f29caaddd8f78a91175648af6e40ac20183911876984bc8b51c87f8dad146,1,2,1,0.04164479,1666864954,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a4cc266be212c65c3c4689eed251dac22693226029ec396b3ac06f7caa521f7,1,2,1,0.04126405,1666864452,Vote,0000000000000000000000000000000000000000000000000000000000000000
a08d860e2e9d99e846f62c8bb542ad37b34de61ee52aff501eac0c3d51b37920,1,2,1,0.04164264,1666863791,Vote,0000000000000000000000000000000000000000000000000000000000000000
8564f71ead680f4ae6b8b18118151d39f9942fc957c6588d152c1aae6441b455,1,2,1,0.04160415,1666863757,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3c8b17c07749d173927c0a21e3ac115b86a592874ed67ba20e2a54593575e8c,1,2,1,0.04160415,1666863520,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9f5fb35b3bba26b16ecf9c495afb943513521e5078c46d4c251d545cb275f2b,1,2,1,0.04161722,1666863158,Vote,0000000000000000000000000000000000000000000000000000000000000000
0520856652f4730fcc505f927b2ab8e16d4838c3f0fdc4e21642f044e4a0baf2,1,2,1,0.0419723,1666862586,Vote,0000000000000000000000000000000000000000000000000000000000000000
d25f2d09e2ce0bdeb791283164ac94381c8849981e2e2503471c7f7dea0b40bc,1,2,1,0.04122374,1666862043,Vote,0000000000000000000000000000000000000000000000000000000000000000
fce780535ca00604a2387379c4a09a42e9ca3cd01087c4095177d93c832193e6,1,2,1,0.04123227,1666862024,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7fb3baa1a169a0ebb46259d1790c4d6f3bb6bdc6d0864b673790015627a0d5f,1,2,1,0.0419723,1666860840,Vote,0000000000000000000000000000000000000000000000000000000000000000
01850e4c650dce6847b97e3501eb1bd36bae0219cb32a77ef8289fd26343afad,1,2,1,0.04122944,1666860693,Vote,0000000000000000000000000000000000000000000000000000000000000000
f10d51ebc755f44fa9e4b0029ed4f139466e68cf51a74788a1b9ae71962acfbc,1,2,1,0.04162838,1666860465,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce35c86423b701dde49d41aca74a59eddfa4e6b09496d6836db3b15eec306eac,1,2,1,0.04164689,1666859971,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9f3bd09e809c8f388f08d2336548cacc27c62a61e3e0cd35b4b3f6b7585c6f6,1,2,1,0.04125713,1666857888,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff31706eef073aaf9d6b0224c6237f2d1cffd812bfcd06a788f79ef24c1f7b75,1,2,1,0.04125093,1666856880,Vote,0000000000000000000000000000000000000000000000000000000000000000
b40fa8afdfefc6905ed33eef246ac5c916963ae7ebd300edf1769514511810c5,1,2,1,0.04164268,1666856273,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e40931f4d19333b1726c2bd81782353c4525b9511ad30131c656927db2afac4,1,2,1,0.04163687,1666855208,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b294885a7974036fc335705265951018f337c6311f22e4def52cb7d9f71b09d,1,2,1,0.0419723,1666853677,Vote,0000000000000000000000000000000000000000000000000000000000000000
5317286a8ffa196c912b2e4c889f022e30038b1a698a37127d8bb62c1fd75736,1,2,1,0.0419723,1666853605,Vote,0000000000000000000000000000000000000000000000000000000000000000
584411e8b7c5838c4608e474b9e0d77281cace548f33dc0118125e31de517fdd,1,2,1,0.04159561,1666853209,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c762de57b09c6b7e91bb81d1d3e6ab459f1019208929cb95a389b3d794c5afb,1,2,1,0.04125093,1666852741,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7db1babe0be54f9ac0f8b014ff14d29caef46cfb20cf4f8163fb42824a34d90,1,2,1,0.0412715,1666849823,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b1dee58edb5d093ccf6f9566ed570468c64fc38b8a789866c551074df50ff37,1,2,1,0.04164452,1666849651,Vote,0000000000000000000000000000000000000000000000000000000000000000
829edfe342f75ad1b73f1343b40719de7375bbe8ec98df03d2c8f4da6ca4591b,1,2,1,0.04159561,1666843435,Vote,0000000000000000000000000000000000000000000000000000000000000000
92e6e2fd971461344c5ed045007a09254feaddde00c08f63d533425e2c53d975,1,2,1,0.04164689,1666842917,Vote,0000000000000000000000000000000000000000000000000000000000000000
49de16b92660684bb18aa5051a13ee39e7548c7375f6a479e584166cd17aa1e0,1,2,1,0.0419723,1666840469,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f5b4e57aac442f7f4e7808a5c99c76956e1c75215b317ba44b27ee27a4480b6,1,2,1,0.04127829,1666838755,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9a2176f4f714910790d38f041dc48b9edf17b12b44b227a1ca4c0f55dee0cb4,1,2,1,0.04124514,1666838240,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa4028c1c43856024003c3c09bef74074782faa2234fa3f365c1c8d5ad9bb193,1,2,1,0.04124007,1666838240,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ee710d6258520151eaadb3c2bffb8f7eb6cbd89c1ec0e19bfe1d90842bcdc02,1,2,1,0.04126405,1666837000,Vote,0000000000000000000000000000000000000000000000000000000000000000
9953ca1cf671b48489eb8e0e3258e8e053d85140500aa7400e9a1e7730dedc9f,1,2,1,0.04128586,1666835689,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ac20eb39e7bc77755d15f095e5bca89d82f85cbdd28ac6b3aa5de0da5a8739c,1,2,1,0.04127829,1666833145,Vote,0000000000000000000000000000000000000000000000000000000000000000
3643206127d1bf45ad3fec7fab9a8b485c67953c2cf770ac9c8f1a081a3d18d4,1,2,1,0.04164689,1666833145,Vote,0000000000000000000000000000000000000000000000000000000000000000
6121a742f81648eb9d3bc47f28e06a6f5c09b1c286e98ff0ed4cca550f30c1e6,1,2,1,0.0419723,1666830336,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bc15772994cd61f5c0242f2926e9af9dce7f69c44f8920cd8a55f56a2b04aeb,1,2,1,0.04125713,1666830107,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f20d976e7b16c8c6eb34597ebaecc71ee3487e98b3ca326e4230fc775f5ac55,1,2,1,0.04164328,1666828808,Vote,0000000000000000000000000000000000000000000000000000000000000000
7073d7e5c4dd37fa7c9d5329d77eb0fff86fc81d2814e3274f31f9ea424a6cc3,1,2,1,0.04124007,1666828808,Vote,0000000000000000000000000000000000000000000000000000000000000000
af30b5648f0f2752fcd834d46c8706db1cb76f0bc3da4ec0c3872179df779f4d,1,2,1,0.0419723,1666827198,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2f5c082917dde41c3758e1d928f35b4faae6769e565b5a2196ec4e6c9b9ade1,1,2,1,0.04124007,1666825867,Vote,0000000000000000000000000000000000000000000000000000000000000000
86dfed403f6e5c44db60c4cd8e16fc3bc43bad3abce4fd4db4795ebb14bd9717,1,2,1,0.0419723,1666825729,Vote,0000000000000000000000000000000000000000000000000000000000000000
54dd0c2fddffd899b0fdc21ff5205dd18ffd915dab280d58de65e24e71f14a97,1,2,1,0.0419723,1666825579,Vote,0000000000000000000000000000000000000000000000000000000000000000
186b09c458e116120feced757af4b0d99408e41846d0dfaae899f8c37b1d8102,1,2,1,0.04160142,1666818406,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5033e101414da45fd58ae238803fb5e9c80e4357c724420d48a6da078a4bc7a,1,2,1,0.0419723,1666817676,Vote,0000000000000000000000000000000000000000000000000000000000000000
b39e06fadb7d1e23355661906e5b51faa08718a49118d39e2a2897a566af1ff2,1,2,1,0.04164264,1666817639,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d9ba309459ce8b66fffec33055748ff930a649e84d3ed9b6cdeb686d83d7a3c,1,2,1,0.04164479,1666811513,Vote,0000000000000000000000000000000000000000000000000000000000000000
e36b1909f1261434e3833de4aec881aa824ebe5a5cad4e9662d2cb25c6b4b88b,1,2,1,0.04124514,1666811436,Vote,0000000000000000000000000000000000000000000000000000000000000000
08b4f3b9f77dc8d84601d5e1398e15d710110b9351f6c5af57fb2a8ace30cecb,1,2,1,0.04164385,1666811426,Vote,0000000000000000000000000000000000000000000000000000000000000000
1caaa4cbe1c3bce61fd4c21393c816ab985c2f072f14ff54079dacf94a60f8e2,1,2,1,0.04127829,1666811225,Vote,0000000000000000000000000000000000000000000000000000000000000000
84ffed826ee1ee0451fa97acdd39b371c7854b0805d3ba97b61b0a142fd695f6,1,2,1,0.0419723,1666810833,Vote,0000000000000000000000000000000000000000000000000000000000000000
5982588b145a3e8dff13b12aae0eab7272721acdf92842ab54d4189dd4e991eb,1,2,1,0.0419723,1666803437,Vote,0000000000000000000000000000000000000000000000000000000000000000
f043fb7ce456a0d739144d3234b3bad5c2adbc15708aff41d85bec125bc40497,1,2,1,0.04123578,1666802566,Vote,0000000000000000000000000000000000000000000000000000000000000000
549a84ae1a52d5c6873b2f364721a4a77323bd5075c2fbc5438adcce2c730f72,1,2,1,0.04126405,1666801333,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ac0f84b83e48a76874f8477976be4e0334a6144ca8a89688d9e267fc73d0c43,1,2,1,0.04160415,1666798903,Vote,0000000000000000000000000000000000000000000000000000000000000000
37351ce731b4e24ae83620ed8becdd4369b7025ed27f14db47f4bb01629e90d8,1,2,1,0.0419723,1666798903,Vote,0000000000000000000000000000000000000000000000000000000000000000
cde03482fd7d7a528e67fd72bd98e4f9c9fbf3a8ddf12e4bd205479a5940b46b,1,2,1,0.0419723,1666796459,Vote,0000000000000000000000000000000000000000000000000000000000000000
b46f4d20ff2f95288e87aa917dd31f57e50b7d86fb20af620c4abaab441ca6ef,1,2,1,0.0419723,1666795390,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc42d8951f5b89c2aaba72711e740bb70d89d2d70b1f8680e03f32781630624e,1,2,1,0.04159561,1666794828,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd197f27f30e2863679184e86f93950f02175f321efd8e2fd1941920f2825bf9,1,2,1,0.04122374,1666793502,Vote,0000000000000000000000000000000000000000000000000000000000000000
52ab48995c5e0685e2c0817e4e8f778559ed932485a3e52b64bd043a32f38161,1,2,1,0.0419723,1666792710,Vote,0000000000000000000000000000000000000000000000000000000000000000
31fad35647e34e6bb076ed42eb4adec902b1a4139dc5101b7ad3d5607be5f4a0,1,2,1,0.04159443,1666789454,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4bde11ab37f90a3abc3b5a4ce56278590642a7927436bad90cf0dc47b53eac0,1,2,1,0.04160415,1666789454,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6ae302434e385843ad0f68c17651722f346a9a34ee9ab67f3db4ada77c7a674,1,2,1,0.04160415,1666787850,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebf7bf5051bb8a36b1d950103d0307434bd9c015ad9912ff7ab37213ccee2099,1,2,1,0.04159941,1666782682,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d3f0779f793232d6f1b0409a85e898c031c132c000bd54773fb0c032e2a18b5,1,2,1,0.04160142,1666781177,Vote,0000000000000000000000000000000000000000000000000000000000000000
365376dd8004ca80fed412f5553f80302952859f6d417fa853e1b24ab650efc7,1,2,1,0.04164277,1666779744,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e96ac0e06e42e42e362d2a857bb16a6e89945705f1d1892c2b1e206eba930dc,1,2,1,0.0419723,1666775591,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e4bb56d7af8df104ddfb503b56958d37b4402495360848063fa24e72e4926b9,1,2,1,0.04159941,1666775214,Vote,0000000000000000000000000000000000000000000000000000000000000000
f996c9ae501fea0ccf7d8805122c277e581b0e14cd172735ae3e42e2ad015576,1,2,1,0.04123578,1666775214,Vote,0000000000000000000000000000000000000000000000000000000000000000
451385b64f825fb481e5cb70af0671038ced2d73241ea3bb755b967d75bac7e6,1,2,1,0.0419723,1666772430,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff34ccc9a556ea4af6f5df592eac56e7bc957639805f5414de4c7e2d5ab7b17b,1,2,1,0.04123578,1666772351,Vote,0000000000000000000000000000000000000000000000000000000000000000
447a7853931563fde91f26176f5fbb09c9cf1425055edfa9f2d1ae192a691b18,1,2,1,0.04164458,1666771639,Vote,0000000000000000000000000000000000000000000000000000000000000000
9da7fa3be1a9a8268e1d7f1fa3125c7729923fa4912e8ca46373f5faebd5e4f7,1,2,1,0.0412715,1666771060,Vote,0000000000000000000000000000000000000000000000000000000000000000
84b75d1894489198164144d9ec2f162a9c57fd330110d02e611ccf455c078a92,1,2,1,0.04160415,1666768619,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd05cbab39d4561b42aad09774d57a716df06c32c1f3bd458c8689b87498681,1,2,1,0.0419723,1666768592,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c20f222aa22019234014d656c98fc0c618f3dea22ddf924ca8edb4784e75f60,1,2,1,0.0419723,1666768416,Vote,0000000000000000000000000000000000000000000000000000000000000000
423273ab2cf32257bc1ad58d642248aff170650a9179cb55e2895875d2da6b5b,1,2,1,0.04160415,1666768416,Vote,0000000000000000000000000000000000000000000000000000000000000000
792d5804a2120459e312766881bf58771ef27eef3a7d563a1402e653fc6ec047,1,2,1,0.04125713,1666768400,Vote,0000000000000000000000000000000000000000000000000000000000000000
9323d63f9d2ac571703a2afaf528cff593a698b28b2f5654ea2540d691b6782a,1,2,1,0.04164476,1666765428,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e788c9542254609cb649aa62b74f7e8f221a580aff7be188a32721794382806,1,2,1,0.04159494,1666765216,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d5139ab3f364c860f98e44ed31f9a3287f6399eafc3d31d9fcb8cda7cc7522b,1,2,1,0.04125713,1666764867,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c3b4e4e1f5a22205cdcf754f5a1d5228db0519b768ce29c7afcd0bf1071bb96,1,2,1,0.0419723,1666764330,Vote,0000000000000000000000000000000000000000000000000000000000000000
378753ba0b54ad0175fd7734fad547537c587f7c8d77562627a329558caeaa8a,1,2,1,0.04159428,1666763249,Vote,0000000000000000000000000000000000000000000000000000000000000000
117c0daf6928450f76b97f8c815ea0cf550f02fb7aa2b0fc2bdb1b9886df45ff,1,2,1,0.04126405,1666762352,Vote,0000000000000000000000000000000000000000000000000000000000000000
09da05b38621678cd2f6a5b64c164ebdffa40980b474668cb7f8080118536eca,1,2,1,0.04125713,1666758850,Vote,0000000000000000000000000000000000000000000000000000000000000000
409e6425c3f801a64053c8f3526295e70be1b92ebbd54b6b036a9d57058e48c4,1,2,1,0.0419723,1666758687,Vote,0000000000000000000000000000000000000000000000000000000000000000
507328edaf02b18fc08da67e7bea591aafb9e2232edcebc7905539a1ea53c3b6,1,2,1,0.04164264,1666755131,Vote,0000000000000000000000000000000000000000000000000000000000000000
694ad5b314f18b479f189a18f4fade9e61aab33a5ddb73d1529d490f55c90fbb,1,2,1,0.04163687,1666755093,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b7955761d3d60f0046bd3672129bccb71db4a0dab89a8ad870fb2b6b76a4e70,1,2,1,0.04160415,1666754586,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca39be172d43fa7f3875f56e7b395c6af733211e13fbf3d9e8582151fd0bb0bd,1,2,1,0.04159736,1666752812,Vote,0000000000000000000000000000000000000000000000000000000000000000
814ddbcd23f2bd3b3eea289b8cc30dfa9090f1f65a172084f8878a29c7b9e2c7,1,2,1,0.04127829,1666752801,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7d6c8c27cfacee580a03f325254e7699e4137de51d42f02b083966ca714bdbc,1,2,1,0.04160415,1666751415,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b1782b211505efa1096c4bfc789bd8fdab788f50fd23ffd7c2924937012c2af,1,2,1,0.0419723,1666749963,Vote,0000000000000000000000000000000000000000000000000000000000000000
0728ed6b181818aeb0fe5fff0ea316b92c1a3af1677ce4756232f0c4c6afe513,1,2,1,0.04128586,1666748196,Vote,0000000000000000000000000000000000000000000000000000000000000000
778b7082ccb7ed7903d70fc2312281253ecb80744e5f7d000022a52e4e166fb3,1,2,1,0.0419723,1666747985,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb94c3e6d1c2d92e88327d08e03c6925feb5c9a215813acff1632fce0b0bfab7,1,2,1,0.0419723,1666747985,Vote,0000000000000000000000000000000000000000000000000000000000000000
14d22bfb292f0da944512276eff07549400d560a445451247f3a185c810df3f6,1,2,1,0.04159572,1666746757,Vote,0000000000000000000000000000000000000000000000000000000000000000
feeec1d33576af6e33cb2096541cb7e71af0e1ee4b88b1b826365af8b6a1e82c,1,2,1,0.04159941,1666746757,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3c931cc911532324d8191a4f8f5e272b87fd035ac1a6de1c43b8e98b991bfad,1,2,1,0.04160142,1666745979,Vote,0000000000000000000000000000000000000000000000000000000000000000
33ab69c003b4425fa2ea4e0fd7fb37a34a1dc50c30c948167111c696ce564fb0,1,2,1,0.04122617,1666741219,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d9e77e87025a705f4a602ac9e63bd1be45f44b432ebdbfc34d0742f8dcb98e6,1,2,1,0.04125093,1666741042,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe376ed1e06789f00e6021fa0cb36fbf34b72fbc43f719da5ae0799b63078107,1,2,1,0.0419723,1666737625,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd2ae777a17f60618fcbe7217f8649a2424bffacc72e48f80bdf38eabe259f8,1,2,1,0.04159941,1666735133,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6b9051ea3d4c0acadd3140e3b4c604cd578a98ec1af13294763cab24a989591,1,2,1,0.04164246,1666733431,Vote,0000000000000000000000000000000000000000000000000000000000000000
32cda4f99242dc736ef0bcc18791926a30047d84f8d5b04a15ba9b298f629836,1,2,1,0.04164479,1666733061,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc398a11ba0e1a5697e5a07a262ab859c27605568c34adfb5092bcc8208591c1,1,2,1,0.04123227,1666731975,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8bb0e46d8685fa53c7025bd9e76c7ddd56e1a72995a0573375f430c5a010dfd,1,2,1,0.04125093,1666731919,Vote,0000000000000000000000000000000000000000000000000000000000000000
c085984bb612769e9abf7eb110fa40227051b725d68f70f500ff8932a7dac937,1,2,1,0.04164328,1666730611,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4f8ae3e886bfa56c8d25a1c9626b66261449d715f3442a37a730558f6eca6c0,1,2,1,0.04159941,1666726521,Vote,0000000000000000000000000000000000000000000000000000000000000000
b066c177ce8c242330568146fc186dd6cd0656852543865de1aae7dbda18b46f,1,2,1,0.0419723,1666725915,Vote,0000000000000000000000000000000000000000000000000000000000000000
98f156e71ee179abfdb5e31d192973fd59d8c8a0a089d30e45da217875112738,1,2,1,0.04160415,1666724820,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ad65320f8e6f7f0ba5dbaf9996d00300b1d918547340ecf43ca47895891105f,1,2,1,0.04162838,1666724135,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f69ae97639d99febc18cb642bae94f324b7ab2ed474702b46f9e7a28239834d,1,2,1,0.04160415,1666721707,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9a4e2cb130560659600a86bedfa6621dec3c7df75d8846e99e9adb08828c5cf,1,2,1,0.04159941,1666721043,Vote,0000000000000000000000000000000000000000000000000000000000000000
