tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,171,1,4.24929308,1708376277,Regular,a2b441b3c8d68cf3a366fd6a5a065cdddafc459a7e6de4c1ef2fed5692b4e36a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,196,1,0.0299696,1708376277,Regular,a4059b1929a93cbef39ad9c9b0aa60904c6d4dd68aa1f4ad345d6ad427d5faa4
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,197,1,4.24929308,1708376277,Regular,a4059b1929a93cbef39ad9c9b0aa60904c6d4dd68aa1f4ad345d6ad427d5faa4
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,23,1,4.24929308,1708376277,Regular,350b52bae69251e6d2633f66e66ca0fce707da78fed99a09dbdc7223e3a95aa2
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,20,1,0.0299696,1708376277,Regular,eb4f10b6881a38689a8a3c2daa73cca543b5135c9c6b6665091de419a63ac6ff
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,187,1,4.24929308,1708376277,Regular,f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,22,1,0.0299696,1708376277,Regular,350b52bae69251e6d2633f66e66ca0fce707da78fed99a09dbdc7223e3a95aa2
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,28,1,0.0299696,1708376277,Regular,894d6fbee8cb0131258f10d131c92b3147e64d4ffdafece915e13596f6f0bdf8
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,73,1,4.24929308,1708376277,Regular,a3984044b0d068a0b8ce9aa7e9038e38aefc09a027a48b483efb46db460648ff
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,29,1,4.24929308,1708376277,Regular,894d6fbee8cb0131258f10d131c92b3147e64d4ffdafece915e13596f6f0bdf8
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,72,1,0.0299696,1708376277,Regular,a3984044b0d068a0b8ce9aa7e9038e38aefc09a027a48b483efb46db460648ff
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,114,1,0.0299696,1708376277,Regular,c8ad6c6350d2b1b8e5ba101cd5c8d7556d2d9f24d95bcb8e45cfb6d0d1ddd01d
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,63,1,4.24929308,1708376277,Regular,5a3832868715e5d30dc33acb68f55f480cdc0ee8e1ebef80ac0304ace40685d9
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,115,1,4.24929308,1708376277,Regular,c8ad6c6350d2b1b8e5ba101cd5c8d7556d2d9f24d95bcb8e45cfb6d0d1ddd01d
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,62,1,0.0299696,1708376277,Regular,5a3832868715e5d30dc33acb68f55f480cdc0ee8e1ebef80ac0304ace40685d9
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,141,1,4.24929308,1708376277,Regular,539849b56d4da70ce77e1c02d719aafec4fdc01bab66744112f02190991f3a3f
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,97,1,4.24929308,1708376277,Regular,cfa9c83aea2fb193ca5723fd392ac6fdbf244a76626c8c408b4fe519b83cd8d2
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,96,1,0.0299696,1708376277,Regular,cfa9c83aea2fb193ca5723fd392ac6fdbf244a76626c8c408b4fe519b83cd8d2
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,191,1,4.24929308,1708376277,Regular,247cf02d5b638fd8d0b2f6cfafb63e20dd20089b6effbf3f4f5283ad99aba33a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,31,1,4.24929308,1708376277,Regular,b6f3a647d8fce08dcffc6b3445d40022d502240f26eb20350de23c901009234e
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,190,1,0.0299696,1708376277,Regular,247cf02d5b638fd8d0b2f6cfafb63e20dd20089b6effbf3f4f5283ad99aba33a
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,55,1,4.24929308,1708376277,Regular,642eba198516008cae6e01c84d86fb0be165cdf3aa638eec19265efad015f5ea
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,119,1,4.24929308,1708376277,Regular,b00579611ea18997a4fbbcd4eecd023fdf96fefd973bc59e8d838c2353c63154
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,60,1,0.0299696,1708376277,Regular,f89af20324fca8453c57f3ff389395f953fd7952682803c4322ee825c338e11c
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,118,1,0.0299696,1708376277,Regular,b00579611ea18997a4fbbcd4eecd023fdf96fefd973bc59e8d838c2353c63154
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,61,1,4.24929308,1708376277,Regular,f89af20324fca8453c57f3ff389395f953fd7952682803c4322ee825c338e11c
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,113,1,4.24929308,1708376277,Regular,bcd471c3396ac28918b5778ed010489235df4998b42ec0f05103ca4a89c6277e
5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a,1,112,1,0.0299696,1708376277,Regular,bcd471c3396ac28918b5778ed010489235df4998b42ec0f05103ca4a89c6277e
