tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,62,1,0.03305218,1660532632,Regular,d4c5a2b8ff75e609eabe45f67ff2fc1310c3cbfc05b70ad8dc7b3c8e7946556e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,63,1,1.96700202,1660532632,Regular,d4c5a2b8ff75e609eabe45f67ff2fc1310c3cbfc05b70ad8dc7b3c8e7946556e
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,88,1,0.03305218,1660532632,Regular,c23b43034b03afa8d45ad81bcefb8a88ea8f34d47e9b5cf6cbf5d280be77972c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,89,1,1.96700202,1660532632,Regular,c23b43034b03afa8d45ad81bcefb8a88ea8f34d47e9b5cf6cbf5d280be77972c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,52,1,0.03305218,1660532632,Regular,1dc520b0030608f45d3ba749dc0265f26cb1dcd382d62ecfe5c545bfa9a94705
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,53,1,1.96700202,1660532632,Regular,1dc520b0030608f45d3ba749dc0265f26cb1dcd382d62ecfe5c545bfa9a94705
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,144,1,0.03305218,1660532632,Regular,62208fa97db1f9fc158d2d71f6936c9febc6c9b88feda3ab50185c34923d67f3
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,145,1,1.96700202,1660532632,Regular,62208fa97db1f9fc158d2d71f6936c9febc6c9b88feda3ab50185c34923d67f3
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,168,1,0.03305218,1660532632,Regular,9e69c1efc011d5bfe7e18091fd8eab38afb3c1938b45d49ff48661a991ec068c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,169,1,1.96700202,1660532632,Regular,9e69c1efc011d5bfe7e18091fd8eab38afb3c1938b45d49ff48661a991ec068c
82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31,1,42,1,0.03305218,1660532632,Regular,22b582c14fb4c201f424dfd6201ca49f383d5b184efa2ffe620a4b32f73d4f8b
