tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,29,1,5.00306037,1679136023,Regular,5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f
5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f,1,11,1,5.00306037,1679104804,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,33,1,5.12875223,1679049698,Regular,9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428
9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428,1,12,1,5.12875223,1679018403,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,30,1,6.91289558,1678963222,Regular,44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e
44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e,1,13,1,6.91289558,1678932452,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,30,1,6.43909088,1678877032,Regular,58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,44,1,5.29646639,1678877032,Regular,5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,23,1,7.96519823,1678877032,Regular,3150c57c5aee6b64661e9e4fd0d5e08566f57e478969a93fc6284eab0760950f
3150c57c5aee6b64661e9e4fd0d5e08566f57e478969a93fc6284eab0760950f,1,3,1,7.96519823,1678849030,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71,1,6,1,6.43909088,1678848745,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12,1,5,1,5.29646639,1678848745,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29,-1,26,1,5.49384763,1678704028,Regular,8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1
8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1,1,12,1,5.49384763,1678673028,Regular,b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29
75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7,-1,29,1,6.02985025,1678617864,Regular,14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996
14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996,1,3,1,6.02985025,1678587194,Regular,75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7
5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d,-1,30,1,6.04728847,1678531257,Regular,33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8
33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8,1,0,1,6.04728847,1678500605,Regular,5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,27,1,7.17019368,1678444973,Regular,c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d
c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d,1,12,1,7.17019368,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202,-1,22,1,7.64173755,1678358612,Regular,498c0a50580bbc0b9f4dc27cf35ff70850020c3cf32b7cabb0bb31b2a7872310
498c0a50580bbc0b9f4dc27cf35ff70850020c3cf32b7cabb0bb31b2a7872310,1,5,1,7.64173755,1678327352,Regular,806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,19,1,8.06810426,1678294833,Regular,650dfcaa96483ebba6e4962537ce00392f20300ef5088435a7400c3680cc5c24
650dfcaa96483ebba6e4962537ce00392f20300ef5088435a7400c3680cc5c24,1,7,1,8.06810426,1678240833,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64,-1,19,1,7.78914063,1678099485,Regular,a808fc0309395cee67552985ef902417555ecdb9eeea009f12b8cb5345b47629
a808fc0309395cee67552985ef902417555ecdb9eeea009f12b8cb5345b47629,1,3,1,7.78914063,1678077367,Regular,20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64
a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee,-1,18,1,7.38332975,1678012827,Regular,573d5d7dee2c28bf47e07f8c61e68747ac8582d43fe261586ea5ad8d74886d7a
573d5d7dee2c28bf47e07f8c61e68747ac8582d43fe261586ea5ad8d74886d7a,1,9,1,7.38332975,1677981730,Regular,a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee
d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f,-1,21,1,7.06790222,1677926441,Regular,387d666515572b07254337ce5bb7a776ab34ebbae5443b14fd7352e4b98cf2ee
387d666515572b07254337ce5bb7a776ab34ebbae5443b14fd7352e4b98cf2ee,1,5,1,7.06790222,1677896169,Regular,d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f
0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa,-1,23,1,8.94099468,1677840330,Regular,bad61d0b1e6313db22166a28b85ef9990751febdedae5fbbd4107fea443ee21a
bad61d0b1e6313db22166a28b85ef9990751febdedae5fbbd4107fea443ee21a,1,1,1,8.94099468,1677810324,Regular,0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa
ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4,-1,19,1,8.81469633,1677753624,Regular,7ca8f469551c340d7acf268aa64defce3f0cfe5526580f17cd21cafe7c7b0f62
7ca8f469551c340d7acf268aa64defce3f0cfe5526580f17cd21cafe7c7b0f62,1,1,1,8.81469633,1677723109,Regular,ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4
910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040,-1,21,1,5.96280111,1677667753,Regular,e60d358893dfe0e378c08d6c69d4fd01e77496ded98d2a4b3e22022e7ab5530a
e60d358893dfe0e378c08d6c69d4fd01e77496ded98d2a4b3e22022e7ab5530a,1,9,1,5.96280111,1677636033,Regular,910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040
5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991,-1,21,1,5.86683289,1677580902,Regular,5aad254e04700a098cf3fe9453c33c5f9a5be73f6f62418d6558ce590f4cc483
5aad254e04700a098cf3fe9453c33c5f9a5be73f6f62418d6558ce590f4cc483,1,0,1,5.86683289,1677549708,Regular,5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991
56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6,-1,24,1,5.72159165,1677494425,Regular,421e07c65ffeb2b1b046f17b4bae9272f840fa31e5a64e81a0bfcd5907f28288
421e07c65ffeb2b1b046f17b4bae9272f840fa31e5a64e81a0bfcd5907f28288,1,12,1,5.72159165,1677463262,Regular,56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6
164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25,-1,21,1,4.73040815,1677408230,Regular,f06757ecab3bad92c9f76ca0e8093e070a16f1ecea04cb187cc35fbffd77e981
f06757ecab3bad92c9f76ca0e8093e070a16f1ecea04cb187cc35fbffd77e981,1,10,1,4.73040815,1677376834,Regular,164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25
f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417,-1,23,1,6.9526548,1677322089,Regular,cce9d5af49aaa42c04f0988e3d9db8a30c43efd65fcb21442d42546a959b0a15
cce9d5af49aaa42c04f0988e3d9db8a30c43efd65fcb21442d42546a959b0a15,1,3,1,6.9526548,1677290432,Regular,f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,27,1,9.5078326,1677235412,Regular,45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a
45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a,1,3,1,9.5078326,1677204122,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400,-1,21,1,4.60106952,1677149097,Regular,0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca
0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca,1,16,1,4.60106952,1677117914,Regular,ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,25,1,4.04601306,1677064828,Regular,0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9
0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9,1,0,1,4.04601306,1677032822,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,26,1,6.23534046,1676976187,Regular,431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1
431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1,1,0,1,6.23534046,1676945097,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,28,1,6.39385288,1676889810,Regular,a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a
a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a,1,6,1,6.39385288,1676858809,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,24,1,5.29836521,1676803286,Regular,2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,13,1,5.29836521,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,32,1,5.19958512,1676716833,Regular,3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf
3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf,1,7,1,5.19958512,1676685961,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,29,1,6.04018911,1676630475,Regular,5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998
5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998,1,11,1,6.04018911,1676600574,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,27,1,8.03575831,1676544025,Regular,3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e
3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e,1,1,1,8.03575831,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,20,1,6.8502146,1676457636,Regular,a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f
a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f,1,8,1,6.8502146,1676426409,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,29,1,5.79169525,1676371231,Regular,ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,26,1,5.86432997,1676371231,Regular,06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,31,1,5.73321369,1676371231,Regular,c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51
06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2,1,0,1,5.86432997,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51,1,4,1,5.73321369,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea,1,9,1,5.79169525,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,21,1,5.75228736,1676112377,Regular,1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619
1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619,1,10,1,5.75228736,1676080884,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,41,1,5.51526563,1676025640,Regular,2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,39,1,5.58568755,1676025640,Regular,3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a
3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a,1,9,1,5.58568755,1675994596,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02,1,13,1,5.51526563,1675908019,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,22,1,5.65000819,1675852836,Regular,4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7
4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7,1,13,1,5.65000819,1675821633,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,23,1,5.26744475,1675766433,Regular,3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0
3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0,1,8,1,5.26744475,1675735211,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,25,1,5.35573236,1675680274,Regular,c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,30,1,5.95193424,1675654329,Regular,f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9
c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e,1,13,1,5.35573236,1675649060,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9,1,1,1,5.95193424,1675562433,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,12,1,5.58695089,1675553701,Regular,1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4
1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4,1,12,1,5.58695089,1675476142,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,29,1,4.63955988,1675420835,Regular,5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785
5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785,1,14,1,4.63955988,1675389844,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,29,1,4.79115761,1675335391,Regular,955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3
955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3,1,6,1,4.79115761,1675303284,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,30,1,5.76143624,1675248031,Regular,e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24
e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24,1,3,1,5.76143624,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,26,1,5.5474141,1675162023,Regular,7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923
7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923,1,12,1,5.5474141,1675130624,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,27,1,4.96254182,1675075248,Regular,6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a
6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a,1,7,1,4.96254182,1675044032,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,30,1,5.82556879,1674988835,Regular,2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d
2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d,1,13,1,5.82556879,1674957631,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,24,1,6.34257588,1674902473,Regular,6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4
6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4,1,8,1,6.34257588,1674871320,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,23,1,5.42630897,1674816328,Regular,cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487
cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487,1,1,1,5.42630897,1674785400,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,29,1,5.45226117,1674729693,Regular,5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa
5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa,1,13,1,5.45226117,1674699038,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,25,1,8.73650065,1674643234,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,10,1,8.73650065,1674612069,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,19,1,5.69955855,1674556859,Regular,837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec
837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec,1,11,1,5.69955855,1674525842,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,25,1,3.5963796,1674470428,Regular,4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590
4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590,1,1,1,3.5963796,1674439280,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,23,1,6.26619737,1674384026,Regular,a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2
a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2,1,13,1,6.26619737,1674352810,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09,-1,21,1,5.03768182,1674297669,Regular,9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1
9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1,1,0,1,5.03768182,1674266464,Regular,be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,24,1,3.95973235,1674211245,Regular,13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee
13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee,1,9,1,3.95973235,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,33,1,5.4425331,1674124885,Regular,e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c
e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c,1,6,1,5.4425331,1674110085,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,27,1,5.32831865,1674038429,Regular,aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,31,1,4.43278992,1674038429,Regular,f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,4,1,5.32831865,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b,1,9,1,4.43278992,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,28,1,7.05291072,1673866076,Regular,c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,43,1,2.25277108,1673866076,Regular,df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,42,1,2.35494127,1673866076,Regular,1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,4,1,7.05291072,1673838337,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89,1,7,1,2.35494127,1673837523,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df,1,7,1,2.25277108,1673837523,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5,-1,15,1,5.48950223,1673607050,Regular,705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093
