tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f60c0a31a607c3e17f0503daee3ab03b6b95a93ce86d4a39f6c74d1b9837b24,1,2,1,0.03919926,1677954846,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa77d9ab04935f740298732b60ddc0f7ac4160a98d0d3aa5dc6c8cd399101f52,1,2,1,0.03953981,1677954846,Vote,0000000000000000000000000000000000000000000000000000000000000000
114ab219e0728189e7d42f69dde4a4bc31b50fe06a0ed30f51cec48d48595f26,1,2,1,0.03989101,1677953892,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b0e97280f3afcb0ff783958f547e46146c6f9d4ede10140dbeb4a3678526f1b,1,2,1,0.03918279,1677953755,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b3c0cac6638ff103392d9a0e7dcaabef3d6232e0700f0786df043c2525d5804,1,2,1,0.0395398,1677952263,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8450e5d31b14daa2b76b8c1a953626e4b8216eab957a7fd98ee47d9fd29fb24,1,2,1,0.03918279,1677952263,Vote,0000000000000000000000000000000000000000000000000000000000000000
412c41dcd46e2876f77fc3480b9e6cabbf57960db84279812b45bca7d93461fe,1,2,1,0.03919045,1677951587,Vote,0000000000000000000000000000000000000000000000000000000000000000
207c945065cdde1d374fc6fd77323fe82111c36ff13d5bc55da20d45e7dda3d3,1,2,1,0.03919512,1677951012,Vote,0000000000000000000000000000000000000000000000000000000000000000
b89fc5b99ac81e45eb2e53f5142ebb617d0afa90acc43e7944282589b102f809,1,2,1,0.03919606,1677949292,Vote,0000000000000000000000000000000000000000000000000000000000000000
016984eab1b61059ccef43f518085b808c43c97e68eae29c0d65b45500a83ff0,1,2,1,0.03985851,1677948510,Vote,0000000000000000000000000000000000000000000000000000000000000000
4120aa10a42979b7dbcee04e1e1c42b55fbd7bd3b40a19a48208373de61aef82,1,2,1,0.03953981,1677948013,Vote,0000000000000000000000000000000000000000000000000000000000000000
d30c0a5d7c92fe79059f12e8ab03e7d14b59c421ce8955289327ef52a2f7e7f3,1,2,1,0.0395398,1677946723,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9d3b2ca578e2d32ffeb583424ae5a345c2c2191638fd5d0e81e641f89647ec6,1,2,1,0.03918279,1677945254,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3d1d0e4c314ed838b3110db450304f67c7c0d7e4eba88a652bd7f3856e2154d,1,2,1,0.03919876,1677944338,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d901c1febd178ca986f36b434a93655f8dff23c77f44c3d78cf99b7cae0f9a6,1,2,1,0.03953981,1677943318,Vote,0000000000000000000000000000000000000000000000000000000000000000
b73a6c460e97af67e07daf30c7a7321e17f027c3db8caca8b0446712275b76e0,1,2,1,0.04079969,1677943318,Vote,0000000000000000000000000000000000000000000000000000000000000000
40efa6959e355c6f157b979e0be4803f2ce56b15c2f8d0935b8e7d8a49f82caf,1,2,1,0.03919512,1677943139,Vote,0000000000000000000000000000000000000000000000000000000000000000
3491f96f540afc7d2b598ab559ec0d0aaab83fb3bcb9be266905f4013fe2c717,1,2,1,0.03919512,1677943069,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a3e9bb481058095e7f9b465e63ea7cf485cc88e7d34a656d5d8f9f90e9ce905,1,2,1,0.03953981,1677942992,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b104c40933d7731698d933b55dc9a1fa0eab765dfc87d62e7b298b4eb5eca14,1,2,1,0.0395398,1677941821,Vote,0000000000000000000000000000000000000000000000000000000000000000
11983d11cd0fbd135d3466de376d506c9fa79c63ad7869dae30bc1125b4afbe1,1,2,1,0.03953981,1677941766,Vote,0000000000000000000000000000000000000000000000000000000000000000
38cbcdd2b4a5520c6ba6813f09acd46e329883c79646f018789623e7211f3e07,1,2,1,0.0395398,1677938692,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a7df3f90da9f3f1a0f88095c79f867b65389e9b6a55afd1c82bf6c8eb9012e4,1,2,1,0.03919379,1677938607,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e847b7e8309b26421d82bcd72c3cb53578239cdb3b1e6613c7b7b648df3e716,1,2,1,0.03953981,1677938607,Vote,0000000000000000000000000000000000000000000000000000000000000000
71bd23805310fa1856086a415d7270dbbb64524e9490be3120696d6e5cf688b8,1,2,1,0.03953981,1677938140,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8cb1be23c5d5aaa75272e86af506695f3b8819965f6bf5df9113628e91e963a,1,2,1,0.03919876,1677938099,Vote,0000000000000000000000000000000000000000000000000000000000000000
e729c5d3502eda90428f207e75a1e105d2519ac677af04974f4c3de91384f430,1,2,1,0.03953981,1677938061,Vote,0000000000000000000000000000000000000000000000000000000000000000
3caedac6b9d6acba50a84902cad7c35e6c76fe5808ee0b88e87fe949baff1172,1,2,1,0.03953981,1677937664,Vote,0000000000000000000000000000000000000000000000000000000000000000
33ded6c821751ab120a6c65251a36363a239e4cd3d4772f748a924107ef2b62e,1,2,1,0.03919876,1677936096,Vote,0000000000000000000000000000000000000000000000000000000000000000
024e76b8b7af272776f5b4311fc0a12578a172823bc33823608166ebbe3e9b34,1,2,1,0.03953981,1677934455,Vote,0000000000000000000000000000000000000000000000000000000000000000
0431d88676bd50c0b6fd4da793e76331bc247e14edde1ba7c026335d29708dac,1,2,1,0.04018658,1677934455,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7eb855ef075e45e33cec54f7edad2e939b417033c4eb233d792f1d7527db209,1,2,1,0.0399036,1677934455,Vote,0000000000000000000000000000000000000000000000000000000000000000
e076dd676114ae75688a22d044f9a057b609ea22755854f28ba049198d21dcd5,1,2,1,0.0395398,1677934143,Vote,0000000000000000000000000000000000000000000000000000000000000000
576f5d0e78830255f5b9282f4f515a57967b749f1f459e766f375bd9e6867cbb,1,2,1,0.03919606,1677932158,Vote,0000000000000000000000000000000000000000000000000000000000000000
21b1f5fd26e9797be2262d155658f52b6cf38322e0f2f99a4dda5b3ba11a2f4f,1,2,1,0.03919517,1677932110,Vote,0000000000000000000000000000000000000000000000000000000000000000
950ec44d6d1d3f8a27fb3d57e516829838d213ffed535d926d4b64c7a827121d,1,2,1,0.04018658,1677932110,Vote,0000000000000000000000000000000000000000000000000000000000000000
b96d098c59f2f5746aac5ba0a9375176327820c6a11fcdcc8642e460406bc9b2,1,2,1,0.03919876,1677931224,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d6f21a7695e42796ff4c5dd8fdf75b4bf4116302c11c7166efdf098d79f9e83,1,2,1,0.03953981,1677928037,Vote,0000000000000000000000000000000000000000000000000000000000000000
70b2b6d7d77309ef74d87d377982261851bb8849e9c79ea288d54003fc7430e4,1,2,1,0.04018658,1677927977,Vote,0000000000000000000000000000000000000000000000000000000000000000
751093b7f1f43a18dd66b5098aac0fc444907299529a3dd87ef150c9d9cf2302,1,2,1,0.0395398,1677927489,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f6a68514b504a37cb524cbb88604b7e9446715ad090b912cfb4573bf19c8333,1,2,1,0.03919817,1677925152,Vote,0000000000000000000000000000000000000000000000000000000000000000
8360ebc85e78e75c98aece23793f219315aa7b3ff5c5c3504eb011636d14bcf8,1,2,1,0.03953981,1677924543,Vote,0000000000000000000000000000000000000000000000000000000000000000
044f0e344bd9ab98caa64c127fc69eb60174a2bfe7b28e83b761b98cd590b619,1,2,1,0.03953981,1677923733,Vote,0000000000000000000000000000000000000000000000000000000000000000
62b51457845c9f674fd793e33fadb748802fbfc360aadb5dcfa55b6c896b5c92,1,2,1,0.03987685,1677923733,Vote,0000000000000000000000000000000000000000000000000000000000000000
26811ed59280db90b356ffa51ea91869fec19ce7c05bdcc0fe147117d9a466d6,1,2,1,0.03953981,1677923005,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2aaf474ccfb5465866fb66cd5c390775fb8858320b915e01e9a7fc247c8dcef,1,2,1,0.04018658,1677923005,Vote,0000000000000000000000000000000000000000000000000000000000000000
564de3e6f81ca3d9c1d09ccfaefe547e0f82ea895c6862f29a53a0a2c0230ec9,1,2,1,0.03918279,1677921748,Vote,0000000000000000000000000000000000000000000000000000000000000000
4676ea84e568ebc0bbfd6ad27f0e21e56e5de071b066d18572f479046de2d49b,1,2,1,0.03953981,1677921170,Vote,0000000000000000000000000000000000000000000000000000000000000000
bab1ae6d16a0b7e4c661ea9bd71a4640d82ea058b2db78d147c4c25c45229954,1,2,1,0.03919926,1677918062,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0a15b1b6470053bad5a00d6b054b92bd352b343a9790aeaa7305bef38ce2e68,1,2,1,0.03953981,1677917918,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d0d4807a75e4394716098e5d6f1e67614c1ce7bd0d648edc94b39ae5adeac8d,1,2,1,0.03953981,1677917832,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eb5d99c879ba09d2c055f0a1958c45aece6932120622b79bd14675f2076685e,1,2,1,0.03919926,1677915708,Vote,0000000000000000000000000000000000000000000000000000000000000000
a67bfe8bff0ca3900740334188f1bced1e611386232f9dd78fca91ff075670bf,1,2,1,0.03987685,1677915282,Vote,0000000000000000000000000000000000000000000000000000000000000000
f56a285d228b91c599b6da84b5443df5406944c3e06a9c618043c8d91c90cde3,1,2,1,0.0399036,1677914702,Vote,0000000000000000000000000000000000000000000000000000000000000000
40c4db1cc3c9ad097f12e1996e6e864caf472318521a1604cba24f49b9abeb23,1,2,1,0.03953981,1677913190,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b6b81be40970148d86825abbeb5c0e146c173d9a2552387ea0a746ff6f9bd58,1,2,1,0.03919807,1677913190,Vote,0000000000000000000000000000000000000000000000000000000000000000
0846eb4388be3f222073f2b36c5b638970573aa69c992abaa6aabf9067ba2b73,1,2,1,0.03990135,1677912988,Vote,0000000000000000000000000000000000000000000000000000000000000000
f84b2b08b57de078004cf272e4a8cb7f872bf9a1b3dfaa6a1001080b4d2802b1,1,2,1,0.0395398,1677912988,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa522b0c16f49148f7984d9f614d1575de115018bc3486eb8dbb7e5260af6dd3,1,2,1,0.03988449,1677912038,Vote,0000000000000000000000000000000000000000000000000000000000000000
608785c2b95cd885fb461fb472c172db01200468ef810718046140eaa5d2a6d4,1,2,1,0.03919876,1677910210,Vote,0000000000000000000000000000000000000000000000000000000000000000
bec9fd963723aa3ef182bd05732264cded2e460bdc45005e564e15031e3244f3,1,2,1,0.03953981,1677908666,Vote,0000000000000000000000000000000000000000000000000000000000000000
61219793095ce90e5b7cb58c49766f8995dcd5a1c26131fa7a60c33712669522,1,2,1,0.03919876,1677907498,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cbac57cd1e69f348342670db3fb55046467508bf491370b28f3e6b7bdbacc2b,1,2,1,0.03953981,1677905613,Vote,0000000000000000000000000000000000000000000000000000000000000000
967b49814563bc003f641a1a5c55aa7c64dbe8dcc54d8a66fc2431c4dde1aa64,1,2,1,0.03919379,1677905541,Vote,0000000000000000000000000000000000000000000000000000000000000000
2df4e169ba4efe5f9c91036190a1fba8be523549a9e76a79fe3f9e1244b85b78,1,2,1,0.03919626,1677904361,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e0ae560d21e197cea865eb479edd6bd9bfab4bf3cadc7cfdde2e6b1aa82215d,1,2,1,0.03953981,1677904195,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bdd6b8b73e697cbc570f4138d352ada8131f83c73b8464c67b8f2024476c29f,1,2,1,0.03990212,1677904195,Vote,0000000000000000000000000000000000000000000000000000000000000000
71194b7a489f0a7e722fb4d306233dc6c7ea9dea9c0961fc8f8bfaa4173da473,1,2,1,0.0395398,1677903043,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ddb70dcda83775f9f9b941654880b66ebe9ad425ed822b4d8a57c096196ad5e,1,2,1,0.03953981,1677902586,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f4829285a5654cd698b96bcfc22d816dc2e21dcede3ff17081471bfd7b0f246,1,2,1,0.03919926,1677901608,Vote,0000000000000000000000000000000000000000000000000000000000000000
6555749a70e4452bcb74c899913199477d17ad57891e9ab06aa402abfc27d842,1,2,1,0.03919876,1677900736,Vote,0000000000000000000000000000000000000000000000000000000000000000
8134412dd95ff94ab201eb78d1fc5397f7d3c14af83262d81af983a6f05d946d,1,2,1,0.0395398,1677900709,Vote,0000000000000000000000000000000000000000000000000000000000000000
05ce9542e06dcec1fa5a0513ceb80b00084b27c2ec64ceb6621606795ee4deb4,1,2,1,0.0395398,1677900673,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fd54e4ccc404742ed7d65e5c34d8dc04cb3223072dbb271afb3a883d1522bb5,1,2,1,0.03953981,1677898144,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d17da07a7ed8245402de097d0e2113a5b5831075fd4b53a38e7c14dc0010fb0,1,2,1,0.0395398,1677898041,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fa7b3a3c7f97ced0e81ecbfa05eb25d9835a606b6aecc23a3dfc054e791d811,1,2,1,0.03989101,1677897617,Vote,0000000000000000000000000000000000000000000000000000000000000000
d411b8519e8d4bed8b8e188984292bdb2498083dc2bda5703253fedfa2560ea2,1,2,1,0.03953981,1677897617,Vote,0000000000000000000000000000000000000000000000000000000000000000
6142c21618bacd0f2879c5471c2289dea1933993d0b587f2c9e55a7081a16e5e,1,2,1,0.03919399,1677892438,Vote,0000000000000000000000000000000000000000000000000000000000000000
2609ca12c35bd9f921517682e07ed765fd082e32650509e6308ad2e98f80fd5b,1,2,1,0.03953981,1677891347,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b9b6e17232fecb6631e7d035a0a42f7397afc50111d0156e240e8c6eb5aae45,1,2,1,0.0395398,1677889517,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3955a43b78a1d0915b13fe24e38e4670538ee17774ec9251e2ee5e60d15c33e,1,2,1,0.03953981,1677888670,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c12efb4c8f1f588aed157dc941771185c7fa57f9899cfb42cc564b695a48447,1,2,1,0.03919788,1677887409,Vote,0000000000000000000000000000000000000000000000000000000000000000
068ea0e4e11f1d73b3d82d319a17ce0c7ecfe6ed327b0073828d316b5210adf8,1,2,1,0.03953981,1677887078,Vote,0000000000000000000000000000000000000000000000000000000000000000
872e4fbf52b21c9dd5ab8e6d24b3e2c2fed535a72ce9ed4e261c5f7da58eb57d,1,2,1,0.0399036,1677884482,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bcdd7e7064131c8bc3f9d1753e5769f7a45c4e4a015f3e08df78884ada540ec,1,2,1,0.03986105,1677884215,Vote,0000000000000000000000000000000000000000000000000000000000000000
56cdacf6c4820dda8a7fe3b4e6b8239da492c30693e53ea5b9f207b5776d081c,1,2,1,0.03953981,1677883405,Vote,0000000000000000000000000000000000000000000000000000000000000000
a77c39639938cbfc20f9e6f3acd8fba61c704c5cd826caf792bb499ada125f46,1,2,1,0.03919926,1677883405,Vote,0000000000000000000000000000000000000000000000000000000000000000
c665060b86f8567bbe0f81b79cea18694cec394e5c6771d257e76e9507b2ae46,1,2,1,0.03919926,1677883143,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d5ad7f1e90b1b3b7f976f5a5c15d0c5156344faac56f5a61bb42849d0a36b82,1,2,1,0.03919745,1677881671,Vote,0000000000000000000000000000000000000000000000000000000000000000
adf0e6a0f23503afa501ebb0155271f440c8d5f596e285204185655840c08e54,1,2,1,0.03953981,1677881671,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdb980588ea05e56fd8b0a0780d4c74bc6bd04a686d408977f77a64eb26bfbec,1,2,1,0.03990135,1677881671,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bdb039e857a37929bd7da6c00acb71a85e7adb33df17eca8d6bc63999913f3f,1,2,1,0.04058005,1677879383,Vote,0000000000000000000000000000000000000000000000000000000000000000
c792d135efe05ca50f63c423d62137f65c98aea20a23f0fad0d5119f4004c8e9,1,2,1,0.03918506,1677877880,Vote,0000000000000000000000000000000000000000000000000000000000000000
23fe7060c20e33ed60d677b8c7fb9cd8d99a8eae32787aaaa940d91d20f5843d,1,2,1,0.03919926,1677877829,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c1e99da9335350d45793c616a26723c15d4e868d9a584b5c5f3e2ea582d7090,1,2,1,0.03919606,1677877829,Vote,0000000000000000000000000000000000000000000000000000000000000000
90e52d1745dde6ffd4afe0b89894dfdc2dabd91cde8740eca11e4d7d226bac87,1,2,1,0.03919862,1677875257,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4b8598331d079175a4c302c2fcdfe4c70cb3448fa8bc1b3a6b688f50d485b0a,1,2,1,0.03918279,1677875257,Vote,0000000000000000000000000000000000000000000000000000000000000000
a10f0550fa9affbeec3ca9178436d662936334a573a1d02c9f07793f8cc3a52c,1,2,1,0.0395398,1677874593,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e59dfdaaf1db61d7968340eb5d2a6e48a050446253dfc4bed272b1f943f0113,1,2,1,0.03919926,1677871624,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b8f2e53d7904e881855fc7b8a2fee73a0f132d174aa8e32c5a9fbc0ea61f650,1,2,1,0.0395398,1677871496,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7d77f25692004591068b047e4063bf2f263aff6e41fbb84549436b11f34dffd,1,2,1,0.03953981,1677871496,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b43345f023422509bd15d038374dcb184c26c9283d4fc94d10562500770feac,1,2,1,0.03953981,1677870774,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ce23c7056c9cb8f185d84e5ead776ee50aa50cb3b4a9a70f54245d2d5afc02c,1,2,1,0.03953981,1677870573,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccbc73eb1d856b3c39ed89a27677d411f81697b1768155879ceb37cdd3389cce,1,2,1,0.03953981,1677870487,Vote,0000000000000000000000000000000000000000000000000000000000000000
298e95053921777b1256dd5a1341a570b94d37ca71b558658bf154feaea38cc2,1,2,1,0.03919926,1677869340,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cbe0dc4f14f779c51e4cda843920c21460b9c20b8860bcacd8b4d664b10e84c,1,2,1,0.0395398,1677869340,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa27a438e7dd67e99128dda17a66f5928f0025733fd9097390ec87888579bb0d,1,2,1,0.03953981,1677869034,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e5778a6a2237027f47dd6d5b1d3ea5d94f7e4c60dec8b4625655f75ba138aaf,1,2,1,0.03919926,1677867093,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b2d3a57466bc1acd0b771bdae6335835c0737894bb8c21d14dc999d213fdcda,1,2,1,0.03919926,1677867093,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec71974d76bac5c8f1ac007a275c5c57ab69d45dffdbd78f2f5020702100b816,1,2,1,0.03985851,1677865639,Vote,0000000000000000000000000000000000000000000000000000000000000000
b73e657be1ae9d556c33af67aa634ec82f39cc202d3f8f0578dd7e0f75e547fe,1,2,1,0.03986105,1677863995,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f2ac422f1da2f64fe03673976690d249ab7bc82904889cc618e6f787da275fa,1,2,1,0.03985827,1677863106,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3cd23348285c962160c83b8989a0c90d5d196bed4306b6a9877a204a9a68d48,1,2,1,0.03953981,1677863106,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9b7f5b87aca346aa910c44eae7fa98b1d9a7a7ffac19cef4cc6e5e22feb9f2f,1,2,1,0.03953981,1677863106,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c7adb99766627f734c91a828feb732ecf979fef4199677d415f7117e59e2f08,1,2,1,0.03953981,1677862409,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5a1d4bbd17a9658ca55506e1fe77c669a1c1f1b12462f5be6f3b9c3f45f3fc7,1,2,1,0.03953981,1677862409,Vote,0000000000000000000000000000000000000000000000000000000000000000
52963a84049b1feb609eff3cb021ca220edb0e321a2f484326aaecb4c5a62f91,1,2,1,0.03919926,1677862279,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f3820b437f7d23037366bb63699cbc428b7a7bee46633e0353875ee73c035c5,1,2,1,0.0395398,1677861267,Vote,0000000000000000000000000000000000000000000000000000000000000000
4892e7882916c2d0c088cc7ad3fb0e1a4f18ef8bd45e6899d46b838229eb5ef5,1,2,1,0.03919788,1677858192,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3349cba87c57e384dbbd6c26038d69eaa0e9c30bed444f780c833af7b78f94f,1,2,1,0.0395398,1677858192,Vote,0000000000000000000000000000000000000000000000000000000000000000
3925d7b80419f0d4870d42b91424010fe92c1346539e06bac8ef7a25bbf2f56a,1,2,1,0.03953981,1677856854,Vote,0000000000000000000000000000000000000000000000000000000000000000
24d2215973b02792c93df941c2bf7b0944dc1f647c9d8088c2ea49eb04ffddd4,1,2,1,0.0395398,1677855377,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbced5bf9b5f4efbb1677dccc3d1adb7904251a0d36aae706d7bd0c793c74dd7,1,2,1,0.03919379,1677855311,Vote,0000000000000000000000000000000000000000000000000000000000000000
31da3702fb56166f6cafc1d430a99e2fddfa603ad706ead164cfd647a8a5448f,1,2,1,0.03953981,1677854530,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ad5af5b7d4b3e242d71c5b3d2d05c6fe92f7a5e2a82d123103b92d3350bebaf,1,2,1,0.03989317,1677851406,Vote,0000000000000000000000000000000000000000000000000000000000000000
b286f958fedb12d58392c8bcc7798ca88875e0f53870371b607ff2556ec13d79,1,2,1,0.03953981,1677850093,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee1d515e26194def53b40c56ab4c3a53a1cda5c80513c54712666dedc301cbfe,1,2,1,0.03919512,1677847367,Vote,0000000000000000000000000000000000000000000000000000000000000000
a63748b7cea467c684a3638ea7631a876e9450a85a7aa9fe20428d1e69e541a6,1,2,1,0.04018658,1677846792,Vote,0000000000000000000000000000000000000000000000000000000000000000
470a1cf51112786d73d3597ef7d8ae9f118c34b118ae174a90953e953fbd55d4,1,2,1,0.03919512,1677846600,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f4da588f5c5aaa3ae956666a26ceaf56b4d27a7a67fa3962eff7454484437d3,1,2,1,0.03953981,1677845061,Vote,0000000000000000000000000000000000000000000000000000000000000000
67618016ad8ed41ae34a543d3ef9f76f94c883183eed121db767a200fe10daf5,1,2,1,0.03919807,1677844216,Vote,0000000000000000000000000000000000000000000000000000000000000000
512795f205ec13c412de746f6fe0935fdf16060d0d271c400f976c0f35e2abec,1,2,1,0.03919807,1677841524,Vote,0000000000000000000000000000000000000000000000000000000000000000
36f1c77bdbd9ba625087d0850e3e147f93f2dc8c3468482ec935fed4df29f186,1,2,1,0.0395398,1677841453,Vote,0000000000000000000000000000000000000000000000000000000000000000
034c3954d6bee0df5dad4d3c4c07226dc62d44a73e187c07b98c45013951adc7,1,2,1,0.0395398,1677840719,Vote,0000000000000000000000000000000000000000000000000000000000000000
e84573a5353f8ba2ac0fdbb78f7743bd2f56dfe081ce7629bae3179e8c580e37,1,2,1,0.03988884,1677838900,Vote,0000000000000000000000000000000000000000000000000000000000000000
65e7381295905bd5960d670219a19f0d69c3c8eaf04c47262d4be8a493372b7d,1,2,1,0.03919606,1677838614,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a22f2e3cb63b833a7d1cb8e9a7e28e7412841c62d2344f5a1ca188a1e5ee9aa,1,2,1,0.0395398,1677838286,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec4f40739c5fb2853db0cb718fe0b392db708ea7a1cce66c09b7240da18ac977,1,2,1,0.0395398,1677838286,Vote,0000000000000000000000000000000000000000000000000000000000000000
98ff8f9da89e9782cefed092f6fcfec393dc98528d6bb8729b1aabaa0db75e9b,1,2,1,0.04020431,1677837266,Vote,0000000000000000000000000000000000000000000000000000000000000000
01a5e80c894a6a0f1168ba690a83e771fd30d2ab63eccc4891369edad0f0a1ce,1,2,1,0.03919876,1677836985,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1ad6973aa43a0e60478c451d05d9dcf1135c1dfd9ef8e615bfeb44e22e7ddf2,1,2,1,0.03953981,1677834969,Vote,0000000000000000000000000000000000000000000000000000000000000000
866d79cce72ad34e101dfc13ef2c11c58ec9d2c5e6c26b9a668ff2f011b81110,1,2,1,0.03919862,1677833413,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b8e5793c9e3f3a85a5d41f95ca83bdb3002e6715721c8a4ed3f0c43e83fc914,1,2,1,0.03953981,1677829630,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cbc9437f0bef9fb15d031d7d75620d093ca6a4b5c812c2e96ff2a9475abab5d,1,2,1,0.03985851,1677828541,Vote,0000000000000000000000000000000000000000000000000000000000000000
38089a439c1a6310e988583fe99acaba9e42ab59a390145f6027f98a5d0489cb,1,2,1,0.03953981,1677828389,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bbe3732d5bf013be1ed08510004e806a80b0b7205cb260e07da3b8b1b111161,1,2,1,0.03919045,1677826006,Vote,0000000000000000000000000000000000000000000000000000000000000000
c992d12b69dbb2288e7fa345cc80a304bf1fb90b043390231b136edb2167e150,1,2,1,0.0395398,1677824525,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e5337b2773d1797b22c849dce43fc08221d178136eef60c69ea354ab9aa7f47,1,2,1,0.03919512,1677824468,Vote,0000000000000000000000000000000000000000000000000000000000000000
d257e2e726f14e31663f75e8d77bf8947d1b7d52dfd682e55a1299ff3f262f1c,1,2,1,0.03953981,1677823322,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e35181c28a19bf41e9e80225ba58370ab1ae05213ab37960fe3c0816ba06aad,1,2,1,0.0395398,1677822904,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad8eea071891c59d83c2331acc5933989ad219879847c5deb515fde5a56c75f2,1,2,1,0.03919926,1677822904,Vote,0000000000000000000000000000000000000000000000000000000000000000
98987b7da1befc8ced2d61917443a5456b786196aec5087238b3264940f0bb4b,1,2,1,0.03919807,1677821916,Vote,0000000000000000000000000000000000000000000000000000000000000000
891f59743daa2198dd012837bf064f2dbb26e5114571e7fb9dc7b6fb8198afca,1,2,1,0.0395398,1677821250,Vote,0000000000000000000000000000000000000000000000000000000000000000
282b22a879f895bf8971cae003e9e39551d024bbe5245bd709e945514971480d,1,2,1,0.0395398,1677821195,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e44490c0129abe1459a740dc97bead942fa05bb9d96df3d88a935fd2175eed5,1,2,1,0.04018658,1677821195,Vote,0000000000000000000000000000000000000000000000000000000000000000
cde9b5f2f40a3b286990423033442156aa4947dbb5ec49ef3070fa4650537684,1,2,1,0.03953981,1677820565,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb864bdc06f7b42546ed81711c95c52134ba9c089eb9fe16a175e1188144dee8,1,2,1,0.03919876,1677820195,Vote,0000000000000000000000000000000000000000000000000000000000000000
47e17672d8d5075fb6a72107a50b4a74e8663193b9ea8b30586405c4e682f2cb,1,2,1,0.03919606,1677820119,Vote,0000000000000000000000000000000000000000000000000000000000000000
375061ac1eaafafc8204b76a0065fb2b2b8ce2e9aa8e58d9f9ba23ba1919a143,1,2,1,0.03987685,1677819611,Vote,0000000000000000000000000000000000000000000000000000000000000000
25dcb743ef288e1dc15af685db933c85d3030ccc27c3fa0993f7be10f3c4a2ee,1,2,1,0.03953981,1677819003,Vote,0000000000000000000000000000000000000000000000000000000000000000
