tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,63,1,5.86046854,1691165070,Regular,d1fa36065e6bc97bd7a1ea28b29de3ef8e5beffe8ff5249529768c5440114ab0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,47,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,50,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,51,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,59,1,5.86046854,1691165070,Regular,fba78c695f3313aee1d9e741c99d72ac5196da56b7aaccb9b9b2e5cc9a0db6d6
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,60,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,61,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,165,1,5.86046854,1691165070,Regular,2d18ee3f2a3178f6a714da887f09c3e92eb01b262130781554aef699acc136de
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,65,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,66,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,164,1,0.03341985,1691165070,Regular,2d18ee3f2a3178f6a714da887f09c3e92eb01b262130781554aef699acc136de
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,67,1,5.86046854,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
bbd369e892d9b4513179a5154b3c3859188daeac0c7a6e6628841f5e28301be7,1,68,1,0.03341985,1691165070,Regular,54a9bb8ef251c3b3637a07ca1f1a35b8a72f92a18bb053df3bfdaf238b044ae0
