tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,199,1,4.3090766,1710597970,Regular,896829d34b583db07576918671986a9fc8f034e331fbd51c86554f0b912e9d15
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,56,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,57,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,62,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,63,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,68,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,69,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,117,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,133,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,146,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,147,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,148,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,149,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,150,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,151,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,152,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,153,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,154,1,0.0297381,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
d31f459f0e7c8039b5d4d1503031273b7724d391bf67b7ac59a29476c5a20d70,1,155,1,4.3090766,1710597970,Regular,81b0c0e626b34e3f20be829d3fc7f3dd6764fb530e4aa5d51b6e4bdd3b5da505
