tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e82fab0fd307d97d87bd10f5e703ddb022a286ee4eeec6c7902ddc3a64db64c,1,0,1,2.31937524,1665276993,Ticket,899d5f1d80c8975acd6bc864feed0f3850b3a0fa5841279e577a87f4bf144614
4f79d1ce475a8d2520d012e67fe767a31714329ce6f2790fcb53313429e80826,1,0,1,2.31937524,1665276993,Ticket,e9a1803805ec0b07dd2fdbaad2c9557f556365bec1e5efc6e48cf3d50f08dbc9
64938110c641ba6ae296ccb608ab62b3416f92ec47fc10daccce9ccb7bf14032,1,0,1,2.31937524,1665276993,Ticket,178bc8bbb8b5ac86c3b16f592c56fbe7beeb3fd7f953c7809bb024570680dc34
64b93150ff568be56f95ddc82d402ab989dd3867b3f3ec0c53844faa9a33ef8e,1,0,1,2.31937524,1665276993,Ticket,41bcd8d8b7838efb4b86f17873b151b1601214ac0877f80548f6d903d2f07e9e
72c58eaf1f1d7020601c5920d750d1c2ce19c054710bcc2792cee5515d9eaea0,1,0,1,2.31937524,1665276993,Ticket,83575bfcf06b26e450609e10eadd72a557f7492aae29930cf8e6f9b0e82d086b
768941b0a5bc41c75aa3ef3f7781d7c3bf3d1b2f35c1ba0b503afa15fb23b932,1,0,1,2.31937524,1665276993,Ticket,bf3b32c116b95129bdec01d04870b68be7ac5263f18fa6eb91c457ead28459fa
9f8b22301ecf05703a0b66cf24826115f5bfa50bc159904ee0149de8736004aa,1,0,1,2.31937524,1665276993,Ticket,d4bc112cb895bbff0c02076ea86d7971b03ea2095640e1bf7a509222e2b78ccc
b358b9c159bf051b7415bdfaff37139a5256ff1279b46116a210454a3d4d12c3,1,0,1,2.31937524,1665276993,Ticket,aca415be56fca9ef0562a13be25b8eb131e41462309d1a40ea79c9e918f17fb4
bd426c07b17d7c9d5647776c222640e74374831a22b409ba39627ffeb15eabf4,1,0,1,2.31937524,1665276993,Ticket,fd78c8dcf4ec69991f49dad1fbfe63e7610c00cab15ed68dca92e2b11cd45f9b
c49e4efa814105c3a63f81b7b0efd27d7db0a055e9023a0bbd8fd165192daa4c,1,0,1,2.31937524,1665276993,Ticket,b2d3046f343b5ea2957f6469a437078de88ef38bb7454a4b57081a0dd1775318
f6581ab2eb6414a6e4b909a6c6253ef7c53a55c2ff600eef39b50c047f23eb74,1,0,1,2.31937524,1665276993,Ticket,088dea518cb54899ffe115421f7744af43d0746d6e8103f1cf801888dcc0d43e
99b55041e36871e8295262d172dcb9ebca54e08c6e255c5603c5cdc94a66028c,-1,1,1,2,1665271903,Vote,d7e0796435a65bc382c492d6e4c0e14091b43e39e4b3566ced752873fbabf0d4
121b0494b1b5e66932d3351fafe71e577f81328c42f9273798be8bee39bf5f01,-1,1,1,2,1665203817,Vote,ec79fcd9d56adf341fdfa7a966e5d3e280e45fd3334b97979c0af2caefe98108
fa09a9615ea0e4a8dec95b39855180e5592efa4ef984a1bc8b3afc93fb939d78,-1,1,1,2.12376176,1665150387,Vote,e464c18b7bc501209d40f75b494241576c1e985cd6a887ae55440c614b520c5b
cc0a7699edb5b22907484c4964fe254943eb720f937eb74e6c5fc89da59d9077,-1,1,1,2,1665146392,Vote,2b15f82e77e3c149fabed2e6a721c872c8ba790a6444d3e2c12c648be43608b4
1e8a414ead1a40e0e71299766dfae0befbf4fd7bed1527446e1ad989d9721cc4,-1,1,1,2,1665103432,Vote,1837bd90e6aa30e88ccd614e14c3d2a339c01411ab83681ca20d75c05cf0e8a9
c51731f6dac38ce287ad634c06f55709f2933b0c1d209741172815f69891261c,-1,1,1,2,1665087599,Vote,39b0c54ef63d525bb01ef0d100c2b4c2d031cb8c3c5b258d6b5c2993b6960c3c
ef25368cb2f4998363823e3efbafa1df8572654220c3102971044badd9f62ec2,-1,1,1,2,1665081777,Vote,db0bb62efa2767a96c451db3df1ea76e7d290d21a20a6f613c13260ac6bfe060
b11fb3967ea521141fa95bdae10316b982f665a623a1b9804c070212b4f5ac59,-1,1,1,2,1665075981,Vote,00670f79c80b21a683b14f2dd8ea9261e96121cb19aeaf3f48c68985f1baa709
b4521a045f44751f38f8cd5098f7efe9f0062a2beb77b83cb4e1a583c428103f,-1,1,1,2,1665044818,Vote,f1c6f9db334ecfd187ae7270cc24d23509d814cf061deabd80590bc9d90f7dc4
13e0322a2994fc07e3f7489dc817562a79fc1199568b800119e3a1a88df9d642,1,0,1,2.12376176,1665022441,Ticket,ff061e20154fee5060481e4c58c0f55d2d048270d247b2a9b87dd7d146a6cca8
95a340e6a32515ceb37ddebb87ba8c10145872fd53e501187bbb6a81aaf76e5c,1,0,1,2.12376176,1665022441,Ticket,1a589a61806333f6be76f634a75adb6b2401f3141336614a198d552e85b08ce1
ab21ddb7ed081a41a4fdb231e9bef8f03edd1473097ccd639414c92c5ed00217,1,0,1,2.12376176,1665022441,Ticket,077b19fc7b59e1ad2517d450078a0faf03270b18d2ff2c576fbaf7fcd8aa64e4
bf003901ef007bf1b3424bff94eb268dca53221065d7375b9292c4b8aa5b778a,1,0,1,2.12376176,1665022441,Ticket,892951bd40b755b773789ea50c547b761b009aa011987adf8de71adffd419d7d
fcf77e8600627307e82207805ef9f51c378c56e29488f0e527dd057e5792d0be,1,0,1,2.12376176,1665022441,Ticket,1822842958bb86d37028a56a045306465051363ea98374bb606963743354b6c9
155dcd2870d627b4d6a4fe4dfdd0fc0800bcde0d1bff18e1cbbe74415f016aa6,1,0,1,2.12376176,1665022421,Ticket,d5e98ba70bd1e3240f214fc77da28235427c14cab8e499b805c3d05a0532c5a8
2cd13fd99b2bdcc90e0fbaae1ed100039174de626b390ecd2164ae8477d569f1,1,0,1,2.12376176,1665022421,Ticket,88d1882bfc639ea1ee7d3a62e52b2385b91ca54f891d730df71d65cfaa31e1a0
4c9db8c238ff8fc4966449df9e95264170b682b9205c954fd37cd608475c2c69,1,0,1,2.12376176,1665022421,Ticket,6c25c8c475b3598b2365e3a896d6aad46ecddb33e75da0a57dcb75e02efe54e3
a9eb9a3d3b0f5c9d7aeea3adc6ecb2b2d59c7ec21ce0e6c5e38701a2ee21bf3a,1,0,1,2.12376176,1665022421,Ticket,ee347993d03b737bfd322c0c716d039d8a080f87229a6d0fb85afe4f80a0c85f
e464c18b7bc501209d40f75b494241576c1e985cd6a887ae55440c614b520c5b,1,0,1,2.12376176,1665022421,Ticket,fa09a9615ea0e4a8dec95b39855180e5592efa4ef984a1bc8b3afc93fb939d78
e555a90fd3c63063d27302c696b4c13557770648b832ff8d7eb186dba403ad20,1,0,1,2.12376176,1665022421,Ticket,74809fb5c9406d3bd3ee749d16462228c21206f6cbd4c55243e3f0a80ea87ec8
c527745a6902e068e6d575afaf5fc9cc052fa815f265459549afb807bacf09f1,-1,1,1,2,1665007932,Vote,cdc17eb77cb99a07e37a7fa5009c8b6f4c6d0b8c0973baa4da46b6b3923ba5b8
b9c8861b24c87f162c057fdd57ae414dd1e4095b47a9401a28b8a163549ab420,-1,1,1,2,1665002160,Vote,0de6e80c59403883ee515215c6719441d4a5c48ced4bf89f0f37f40a8ae45f09
3c9c088b83c173eb12351cbc3eda357f83d862e32c271e7b9e48966bff083a8b,-1,1,1,2.06156375,1664915984,Vote,fe462c2fe3ba05014684a4004abf98ab43d644b2ce0429749a1844aa69d3e0d4
857cbad935225ea033faf4a1c824b994c24da8e0a94ad5cef09043ada1225226,-1,1,1,2,1664898726,Vote,aad328e9a3294069e04f4951b05438676634e11c48cba7711463f7b985f9adc9
678c48b30bddfc8e2d4e0d6312f2d895cd482417e94160508a6c8ed1350b501e,-1,1,1,2,1664856502,Vote,f034bd93fac7c2f87b570b32b2f3f68ea5d5083ea42243f78142b35875c9ccd3
de0da2569c40017b27120f3709ffb7e9a23cb32acc9166c444400c02275056f5,-1,1,1,2.06156375,1664853102,Vote,81f61b74f1e07a217cbf53da9cbfd0e7650f8731abafcdb6d16fdef0f4be69b7
a45aba1bf22199c10e85e0b894534ad6b4416ce0deac8e22020611aebff26d49,-1,1,1,2,1664830171,Vote,43844868c2d4eed41ab6d655d12cd275bfd3a354b20f3050989ba0dbb31e1bac
b2456c0e304a8aa39286c960a27a8adb63e85451623024180cf646dbc0f3dd32,-1,1,1,2,1664695970,Vote,50a5b0aaa2106168f9990043e9432e6e465ed9622a6e6f743fc3f8df54d59704
1588dd61e248953e4a41aa4fd13dd815c6f8da55c9a9b57e3e4916cab0bc1030,1,0,1,2.06156375,1664676511,Ticket,3c9b66be838ef8729cffe739e52578948a701cbed8be3b9758b82cff01d90863
334e29e8686d9044122f464e5afcb7799549a05f0bfa91d0cd56178362f4401f,1,0,1,2.06156375,1664676511,Ticket,f16a1f0afb7b26dd58c6ead46f43dbc5f3ceb80ecfe75d2f89126c100695ef7e
4833360cd7614c61027eb70bedeb69508f39f89471ceb549d671025734e4ee87,1,0,1,2.06156375,1664676511,Ticket,a94513768d9c554e1f1456904b3fbae95a0e0ae3c9676b7a007e25fe75c113e2
75eec8c5e88322802a7d8b8388c12041d5a2ea5df79a99ba54fb4bbe6186f675,1,0,1,2.06156375,1664676511,Ticket,1aaca81ead6c28f2d61fc5290327abb12b39eb66116ec7a414be407b03a4b81a
81f61b74f1e07a217cbf53da9cbfd0e7650f8731abafcdb6d16fdef0f4be69b7,1,0,1,2.06156375,1664676511,Ticket,de0da2569c40017b27120f3709ffb7e9a23cb32acc9166c444400c02275056f5
93879724ab33a0a49a0712760f468552a6ccf63ebd62f596f5b45886e9e52d51,1,0,1,2.06156375,1664676511,Ticket,2c2ba91d776294e5d74db75d260f1caad15d819b147a26d1b9c067635714aa05
ab7b2fcfa88cb7c87f9e6b1778874f296c7ac533f43da8c7516871ed3b9778ee,1,0,1,2.06156375,1664676511,Ticket,6e9359a8d74afdb6bdde1f6110b4b4c48c422a4289a91c2b114f407428103930
b3fe06bd596a300f0359973045e918a7269c55f8a6484fb19c30f975360be9ac,1,0,1,2.06156375,1664676511,Ticket,835174ba3f832a25f371cce88cfaf539f081710ce25fe654f7a497169b73da55
d71f581d9569a71f76e79a24367fa9f6cab740f011a46e20dcef11ae3bf3ce64,1,0,1,2.06156375,1664676511,Ticket,0f52b486328233ad83ec8bdbfd63bc3691e0af9287a23008c78d54ebd58cb95c
fe462c2fe3ba05014684a4004abf98ab43d644b2ce0429749a1844aa69d3e0d4,1,0,1,2.06156375,1664676511,Ticket,3c9c088b83c173eb12351cbc3eda357f83d862e32c271e7b9e48966bff083a8b
102b0d88bb3c9cbadf6ac0b30eb40d5b5ec74ff1b553d61506dfd532a2ff59a2,-1,1,1,2,1664672892,Vote,d93e51aff33fce8d87c41d7f9bcc434582518f7a0464aa951d0e02027cb3c24c
301c02904d51b5b08333dcccb05a236b3b432fca1763f77cd864752b6d7a59ab,-1,1,1,2,1664670539,Vote,f63528d186df78e171f1d66f6d45cecb94dae3e95da31176e9c61e39b7ff944b
879ecd86895c3e5313bf7d9ae0ccd03c37764d826eaf70ff6327791c1cd52c45,-1,1,1,2,1664620902,Vote,f5220fc4fa86f12243324260fafe5b39cb91d1a52bd662dd49e49a6a15496b7f
13aa69739e387a47edf4a955f2d09eaab9b14504a6a26e848d15950d3cdaf867,-1,1,1,2,1664469170,Vote,cac4892557cd12d2a07d11390f88860de5fc0a4b62fd3961f4ca2f0bf876c7a4
59ec70dd24c550d7099e56a747f14cb4167d8a95c5bb9a51c27906a53add59fd,-1,1,1,2,1664432607,Vote,963d7554c7c16216094a3a63191eb3ccd99ad8d033800c6c8bfa29c954840b18
0424008ea8422aa35ec6e1abcf6b53233634cfb046cc17c5f2d2b3fd05e085dd,-1,1,1,2,1664340564,Vote,4f6d9e982e7a63fb1241bb17b08b7ccba252b19031a65cf9f8641a1e049ff6dd
10f53f4c6615a1ad0178cc9078da7268d543fbce858c03c32862d9ee206efbed,-1,1,1,2,1664309802,Vote,783c9a7a4bb3214b349f19d07e8d2512a806e7931e3a38964170b8411200cbe6
f1f61967fbeee0f6dfdca46898d871722a9031c86f53c2b94ae872e8a59fbebc,-1,1,1,2,1664185535,Vote,7ea1979d541d127a1818164dba973a7c147dceb9b574a8f887ce02423b9fd936
ed397d8775516409ed2a8aa0d6ad2c40dc7f7975909ad6260bf159b4fa73e571,-1,1,1,2,1664163909,Vote,2a5d96a5b5932062488f5b8a48bb287c3076edaacf312dfeaaf99519b2acdd6e
d6ed0f98bf93ed384e27b7266b7f39a3a820440070fde6a38b7dbd3a540899e5,-1,1,1,2,1664114645,Vote,d5d05c8cd2f39ade9969e3347c275e9bbe0ae269b50a473b6ae74b453339e6f5
0de6e80c59403883ee515215c6719441d4a5c48ced4bf89f0f37f40a8ae45f09,1,0,1,2,1664074127,Ticket,b9c8861b24c87f162c057fdd57ae414dd1e4095b47a9401a28b8a163549ab420
102708b9ba0ecf58048e65932e0dbba97ae63d96bb4533017e105bcec9feb3d2,1,0,1,2,1664074127,Ticket,71a776a1e8257ea2329e7aa091dad0e7a90c6719ddfbc53c9cf723cffdff3ffd
17a5c036fda59151bc18432d19ac40dce8a22274c741bed010e8dc6002ff0f59,1,0,1,2,1664074127,Ticket,b66b4d85c79a644ca51ee43663c44eceb9961b1045e000045eb8cdfb49005e7b
407cf451730213d2d953ea5dc34f70ec2ba390f01b0377c63f5ac936d03d16d6,1,0,1,2,1664074127,Ticket,1a2875e19a3967f3c64cab4db3ac7a194d4f74574c0693a0e02338be8419c902
43844868c2d4eed41ab6d655d12cd275bfd3a354b20f3050989ba0dbb31e1bac,1,0,1,2,1664074127,Ticket,a45aba1bf22199c10e85e0b894534ad6b4416ce0deac8e22020611aebff26d49
4f6d9e982e7a63fb1241bb17b08b7ccba252b19031a65cf9f8641a1e049ff6dd,1,0,1,2,1664074127,Ticket,0424008ea8422aa35ec6e1abcf6b53233634cfb046cc17c5f2d2b3fd05e085dd
5fd296b0736ce400d6c822da96894646a3642804efc3e147142c12231f18eed4,1,0,1,2,1664074127,Ticket,193f44e384d699cc1ccc4dd9a11c67851ca8f460b82decd7e3ae3f16dbd107e1
7ea1979d541d127a1818164dba973a7c147dceb9b574a8f887ce02423b9fd936,1,0,1,2,1664074127,Ticket,f1f61967fbeee0f6dfdca46898d871722a9031c86f53c2b94ae872e8a59fbebc
963d7554c7c16216094a3a63191eb3ccd99ad8d033800c6c8bfa29c954840b18,1,0,1,2,1664074127,Ticket,59ec70dd24c550d7099e56a747f14cb4167d8a95c5bb9a51c27906a53add59fd
9ba7a6cc65d69cd609ee9d96044b9945de867deb9246fcfd1291911594e9eb7f,1,0,1,2,1664074127,Ticket,ff40a808d675e885e1bc663cb008feb5c0289e7d9a73865a024a1a9b59641bba
b65cccf7f2f930bc845e41332e02a8cba679136c1821bb2fbf660250bdb13766,1,0,1,2,1664074127,Ticket,7e0aa46a844ecd0e9e4f0bbd857213f7ae9f6cf4b81c225b15dbbe2fde876b08
f1c6f9db334ecfd187ae7270cc24d23509d814cf061deabd80590bc9d90f7dc4,1,0,1,2,1664074127,Ticket,b4521a045f44751f38f8cd5098f7efe9f0062a2beb77b83cb4e1a583c428103f
0c97d99f9c8b95cc43e861ddc4638ec8a1d27e5a6b8dfda829c1ce0c3ce5079d,-1,1,1,2,1664071166,Vote,d54598e6ba08aab6ffd95622f86f5b7c0f0eafe7add2821beeeb72d49d40796b
f2110ad594d1c3ae1a2c5abb0c66d98f97db331c71e703f486db66762b7ae6f8,-1,1,1,2,1664007526,Vote,f82a567a52da6b789afb5d35d4bcc78a4145865bca1ccb9b47a8c2e449c0aa61
d905c5d7eb5f014480d8b7912d8d81573c1a0a7bb3063755cdff70ce04fa0416,-1,1,1,2,1663986818,Vote,feb0ab22d8575292477ce23524e040872775e4e86640a767916b71fc151ad281
46f1f8cd75d0630e429845673e31fa4fabeff50e387e81a7324ec4a187ff5e24,-1,1,1,2,1663978014,Vote,84e68872c7a923126df8ce14cd887029ba50d14844e4cfde9f8fe6b9b4117ac5
fc79e29c8dc88283774e0a840ebc60e9ddc2edcdb89f6f123f95e6289bea7c06,-1,1,1,2,1663917679,Vote,2741fac2870a81f226b65f2b977f4340121029dfeafd972ab1205f71dd5884c7
8d86a4f7af167725b76e99bf2a5197081c09167205a4a2320a7428557175c7ee,-1,1,1,2,1663874505,Vote,d82cc97a2ae77cf969cd65a861a2fa8168f19fefa96e9f428fbe01f215dca818
62bea57cf2b03101d002c2a21dd4a39bbc290c1bea973b018ae615430622c658,-1,1,1,2,1663846698,Vote,72dcfdea3d632292ee5c098ce809953ef0f4f5cf8ef441d63b5e476641604e97
c81b72d896df17ab16b04394a5b0dcc8001d6f98a47199ab0e4be21a2a2214d5,-1,1,1,2,1663807975,Vote,b5877d9b16e56d4cda426b58186542268c5e22e4261d9155bed88885ad272f99
4267a935eb9f6cf3334e6408005236e990bf435b4a66881d0ce9856709d65045,-1,1,1,2,1663770748,Vote,f9ee1998d5e6acb85be2c0fc4494a10133ce65cb3e4505d6e7221f39674e741c
70ba0882b768e6401a6309b8ad6277f5f25b8da354868e882a4738de06bdc5b4,-1,1,1,2,1663770364,Vote,8926edd8ad1a65408b071568d31e6be86372a90d02a1783578d3e8b2334abc31
362f2ead6027b80800a3d5ef1015ea42a6d71dc9413d0de84ea46906956f8649,1,0,1,2,1663761961,Ticket,02ec6977614de1b59d8682c4d1e0c90c23c64b9a237e508970c901a46bf0769d
3d88a9d06f5592c80a192e6f9dec60f28ae8b28641a8d586f2a1eb56e4e76ea3,1,0,1,2,1663761961,Ticket,3b58161baf97eb263aa0da08e4f6786448090d229ae51b26cc2c4b0eded5aeb3
4004b811e8f7788438cd8630dc05b911c91b4f266fa10b5a72a2954075c5448b,1,0,1,2,1663761961,Ticket,50e13b32c46ba65610d45f3e5b59e36f41a2eee3adbbcf3a3f489c36ee15e397
6397aa0d5df4dbf1589a3477ebf06b9920121ef7f959680ac52aa357fa51670e,1,0,1,2,1663761961,Ticket,9806c8cd266cecea86a397c00ef2a51502c7a2f641fdac9f139a763922425cbd
9e28d7a9354a5fede1fdc9e7386d4f59d2dd7cc114061c70f066f802d51cbc6d,1,0,1,2,1663761961,Ticket,15a90b2b6b07b69dc8f7375f901be64e9f6fb353eb1fd86878003ea9dcae8d54
cb6e09495e77549c176fce9f227c857e21c88396c081184ac7b57bbbd40ca114,1,0,1,2,1663761961,Ticket,dabace32dbaaba402bfe212f7d43d4696770cbec93eb3ebbda0a18069b981443
e75bf0ff6e38f077641c7467025d4a5170cdc66d888d566e98fdd692d8d54a9a,1,0,1,2,1663761961,Ticket,a25a5e7febc38d71f97634aa5d67aa54d676eab1d81d136957bc05628c18fe8e
f6846f4a5e37cd86790975071125e5b7bbbfbb90d4e25e3a84e078a7d31431fb,-1,1,1,2,1663746132,Vote,b71b04fcb2d292418feb775536d0082ea2e5028842824b920c383b8f341882fa
8f4cfacb9982fd49f3deb6580b9ba3700cc53992ac86b603a3aae495891be4d4,-1,1,1,2,1663656642,Vote,3fbddff83e5ebd7eff67538c66690eb16170bcb9fff51dd4a8905bbbff4f25d3
9d044488a65188ba92130f9793dc2955a93447d8ec028ccbde7bb61f32bac5ec,-1,1,1,2,1663625917,Vote,b5255b6dd066491714711e260c79f4628ec00832516f23bca3374da97bda8309
dbe0162564df53db6f5eec68d0999bdc4307e2d72388c6930d3727bd7f3536fc,-1,1,1,2,1663610101,Vote,eec5e55d1eb02497ce6ac4392c750332f79b96e3747006594759f16d26ade27c
53e48e90bddf8f57141afd316f0d7d2864e70ab24696fc6f1473b5fabe560fcb,-1,1,1,2,1663552301,Vote,6dbd3608394f1d938061b12f25eadb90a87ee90d0b5930e09f8583530a352884
20fee421adbff0394cf6e36fc75f922e7ad39e144a99291deb99706950134a85,1,0,1,2,1663497672,Ticket,cf7bf7104dc0cdc83ff088d75cc1e9adb049053151ab403912bd466bc0c24b18
376cf9f32bde8109270ed9f95318e8eba1316d44f1b1ac3ff4b016ae8ffce2c1,1,0,1,2,1663497672,Ticket,39b9810eee38e2cfa139f7509f7a386f6ea19e3551171fae3a44720d6d503b67
4bf1ecedb6732bcc5f59c741f75d5279cdb5db120fee9ed50fbacccab4f30b3e,1,0,1,2,1663497672,Ticket,4fc52be92106553abfa7188e62a20b1573a2559ce80104af814bf61a3f56bb44
4d8bbd73dd5d3cde636c4f46c93f26930c40c7eafe87be645911ac2e3d2d0016,1,0,1,2,1663497672,Ticket,115d40b47392fac00a6b99313ab4ee0be3f7c0aa2d6dd0898a11a99f06059206
50a5b0aaa2106168f9990043e9432e6e465ed9622a6e6f743fc3f8df54d59704,1,0,1,2,1663497672,Ticket,b2456c0e304a8aa39286c960a27a8adb63e85451623024180cf646dbc0f3dd32
cac4892557cd12d2a07d11390f88860de5fc0a4b62fd3961f4ca2f0bf876c7a4,1,0,1,2,1663497672,Ticket,13aa69739e387a47edf4a955f2d09eaab9b14504a6a26e848d15950d3cdaf867
e131e6e2b9ee3869e127b740e6674cd4105158b7e56fc9549d6a3f2946619b20,1,0,1,2,1663497672,Ticket,8c4ce1227719fdf5b2fac4744721ede0a226ae5da2205d4ec163dca23071a44b
c21b9ac812fba903900557b09bf1e926694545f4a6e4606f244308ec8adca037,-1,1,1,2,1663436496,Vote,555195bc9b60dcbd08c87d2ec7389d7659e66c818b89d2ea2486816e0be1c235
732435599578539d929cd339328854c8bd1824fb9f38f7db78187e92cfa1c67b,-1,1,1,2,1663417118,Vote,b985a4462737c1b83199533b605a4f6f65149b8920e56112800301847426d4e0
fabc155d35a68c421b6094a0e651a7490ed2969d7f51515cee5f75cfd97392e0,-1,1,1,2,1663387728,Vote,56e84ebb0c3c26551abc6850980a30e79ec409dc360440aadbf819fce71d951c
8dfb650dabcb6a38f46828e2c43628f20359b95220b1dceabf0d84cdd40f1cff,-1,1,1,2,1663384206,Vote,f1b2fe60ec46fc2e8505ad5a1cd4e43d49fbc128747c5952db5d9e839af40cbe
39b0c54ef63d525bb01ef0d100c2b4c2d031cb8c3c5b258d6b5c2993b6960c3c,1,0,1,2,1663375523,Ticket,c51731f6dac38ce287ad634c06f55709f2933b0c1d209741172815f69891261c
6dbd3608394f1d938061b12f25eadb90a87ee90d0b5930e09f8583530a352884,1,0,1,2,1663375523,Ticket,53e48e90bddf8f57141afd316f0d7d2864e70ab24696fc6f1473b5fabe560fcb
c2369c5b94c4cd597e32e0837f668b344a0ab3ef58b20b0fa35c564a3848e015,1,0,1,2,1663375523,Ticket,60a8092d7c161555719a4dabc679df4b1921b3beb682352105dd02d2785c11e7
00670f79c80b21a683b14f2dd8ea9261e96121cb19aeaf3f48c68985f1baa709,1,0,1,2,1663375422,Ticket,b11fb3967ea521141fa95bdae10316b982f665a623a1b9804c070212b4f5ac59
2146c3690f464d88684f8d6ab0f5035de5e87f173ed2528d7a16c210e0ff6b5e,1,0,1,2,1663375422,Ticket,a59cdd3c6680f7dcea68a5ad002893b9d433c38e2d9491bc953ef8f7da03978e
6200e2646ca0f1147c74906dc87597d8bae05601e005c8adb46c094f34b4a8bd,1,0,1,2,1663375422,Ticket,718a4b1ea0b44e4816ebdd0632b7f37f93a074a53a7996b8fe3ce40c3a484bb2
72dcfdea3d632292ee5c098ce809953ef0f4f5cf8ef441d63b5e476641604e97,1,0,1,2,1663375422,Ticket,62bea57cf2b03101d002c2a21dd4a39bbc290c1bea973b018ae615430622c658
84e68872c7a923126df8ce14cd887029ba50d14844e4cfde9f8fe6b9b4117ac5,1,0,1,2,1663375422,Ticket,46f1f8cd75d0630e429845673e31fa4fabeff50e387e81a7324ec4a187ff5e24
b93d7e1e620356ea5df644cae677e8bb86b3b800058ba5c8df34b34e1e1505b8,-1,1,1,2,1663368852,Vote,a8787e576c295c8375ef1f2d52be6a15f29d2611ab5a91b0c4c5a026a262537b
8418d694d16a8b8c1d32f98bfa1cb5bf1052402beb99b181cf03b5990b8e89b6,-1,1,1,2,1663338443,Vote,0b3f77a7770c8ce84c8db604ac5cd12adfdb68d7e9eed67dc27fd5d4a8a2feed
e31fb928a893c9eceb9e8e897ec5e6562b0e692bcbb3e8bde4955cb5345af16e,-1,1,1,2,1663313955,Vote,abd655b4dc06c7da13b358768445245a4ecce803b7be9fb9b0d5deb9b8336c8f
91c8861d6b8a1db4d530f51e01cf4085de4da42fba98c9a4025352ff75e228e5,-1,1,1,2,1663289872,Vote,b243d1766d9aea9e930d1ab92c05928445e27e4792d1b48bc6213fa93ee6b447
92ed38158dc78c4a1c148b48e78dd84ad586c522421f99dad41cbecf08da581d,-1,1,1,2,1663285945,Vote,b43da14cad439d8c4fdaee42c5f6f891547feb77cbc49a8c2caac4b3246869fd
8d8926e6af1dabb11af30a3bcf156b0546ce3e6565bf10698b6ffce2c12c68c3,-1,1,1,2,1663229666,Vote,bee1d9d477188bcf7e434e1baaaddf9335c0c47fcf484bc510f129bbe7051291
b939cd8f62cbae34a02f434d13550dde779b94042d70a1ae38a653ba85934355,-1,1,1,2,1663209892,Vote,7049c34ff0edd197eb0c99ac740fe92fc6516fcaebd22448112c916b97df500d
2aff041d80ba1d9190a959bb2394b0197f55ec7690723395993320e68efc93cf,1,0,1,2,1663203631,Ticket,023cc1d1a6f435329f4901943030de3bba14a2221b165f532e2a9ce6dc219ce2
7a2d16d9af774d8477b4ddbfd47d1eed87bf053d15a0d53ff1ff6f3f3e7f981e,1,0,1,2,1663203631,Ticket,d5385b8323cbc79afd2e4c2d514646f002f5952f63f466944e80583c25aa86ac
10cdcf78ba52c6dab5498de4671dca65a18afa2ffed64679038aaf0eabe03d7d,-1,1,1,2,1663203592,Vote,9dfa8382ab5d36916e3257dcd22d99a51086cc7fbb6fe00ef6029c9bef5c8971
a0648daa3f3310b7ee48af14e6de5b69587f3d32bdf34135b97f71369f8ef636,1,0,1,2,1663203592,Ticket,22f63d608115ea36ca9685f8200a11827aa82045e48f002b586d1a89c18d4353
d82cc97a2ae77cf969cd65a861a2fa8168f19fefa96e9f428fbe01f215dca818,1,0,1,2,1663203592,Ticket,8d86a4f7af167725b76e99bf2a5197081c09167205a4a2320a7428557175c7ee
f5220fc4fa86f12243324260fafe5b39cb91d1a52bd662dd49e49a6a15496b7f,1,0,1,2,1663203592,Ticket,879ecd86895c3e5313bf7d9ae0ccd03c37764d826eaf70ff6327791c1cd52c45
fec341722baa4660afd87265f49d5708876045900d6645860ee844ee5a1da21e,1,0,1,2,1663203592,Ticket,7d58638c2437cf5047383ff349e46e83310dd03df387b2d3973534bde09a2420
8816eef8f4af8e47c6b496e1f2d30e3b18ad146169a84d85453b6ed58617d128,-1,1,1,2,1663147586,Vote,afabf6011db7a0149b407dd1d1ed3e1979d299f1dbd36b6e345b92e857dd1d4b
e9ad98f990c4bd385bb460369aa8d21e46403d8200c04b74fecb898e34335674,-1,1,1,2,1663103074,Vote,d0f941310f4df104c896915924e7d23e2f4628ad4ab1825477c0dc5e743e5cc2
1d9a219513a3f6cb97632a80e04e2adf316a40a89255f8149c920b9fabf6b716,1,0,1,2,1663065932,Ticket,261692ad1fae74594c9a65abb28e7a8a6d46f534933b525548dda956f8f2c0c6
bf592fef302bd6247a75c048f4a0d736b09ad2642282321f12814142cde846f8,1,0,1,2,1663065932,Ticket,933d4f77d8653945e678fdf97b6fe04194c5f98fa29f26c8775d7fa3336b0b49
157c680bdc8f91156693d94f974164a861e32a458d429ad964a2c2c5de998e15,-1,1,1,2,1663036329,Vote,30e8f2d8e6851a997795bfc623492b2c9bf2a94f00c533c0640a7e8d98c33950
0b3f77a7770c8ce84c8db604ac5cd12adfdb68d7e9eed67dc27fd5d4a8a2feed,1,0,1,2,1662992099,Ticket,8418d694d16a8b8c1d32f98bfa1cb5bf1052402beb99b181cf03b5990b8e89b6
b5255b6dd066491714711e260c79f4628ec00832516f23bca3374da97bda8309,1,0,1,2,1662992099,Ticket,9d044488a65188ba92130f9793dc2955a93447d8ec028ccbde7bb61f32bac5ec
