tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,165,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,166,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,167,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,168,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,0,1,0.03222983,1699897944,Regular,c4c9554b0618a126cd4cbf123b3e368163872ea0bd08713fc503d6ce0dd2c046
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,170,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,171,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,172,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,173,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,174,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,175,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,176,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,177,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,178,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,179,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,180,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,181,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,182,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,183,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,184,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,185,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,186,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,187,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,188,1,0.03222983,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
2f75c68ff49fc1a0812aeaafca47024a1e6071c1d906e07fda3dc084efd3debe,1,189,1,6.78415092,1699897944,Regular,2340756ef2a8e82272f4ff4a1fff1b6c6c64aa02b5050277b688a1619dd0047c
