tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb80e1cd6095c6459ec036533d5d81c43a795c03f307e76d231bb565432a7ed0,1,2,1,0.03651435,1693316660,Vote,0000000000000000000000000000000000000000000000000000000000000000
c415bd9249b9c6e3921abfb352871fa6e5f4c6040a4828bf5c5adb9b1f935cb0,1,2,1,0.03651435,1693263107,Vote,0000000000000000000000000000000000000000000000000000000000000000
27664ea92b144cd615678bc6e727929c4205b93d7cdf9cdac38009305932ec91,1,2,1,0.03651435,1693230850,Vote,0000000000000000000000000000000000000000000000000000000000000000
b761529615292514acc920d1908e0915de720b4a960f0721d28fd3d81ac7ead5,1,2,1,0.03618231,1693215832,Vote,0000000000000000000000000000000000000000000000000000000000000000
63811e440416f794d2699b3d166376bca56c1c831b00b5ffcfa5baf857f389f1,1,2,1,0.03651435,1693215741,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3452593d2dea406370fc6344553d2bc58e62db4d09a34964153ee1bdc9749d5,1,2,1,0.03618231,1693197350,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd7b8826958b07419726b346770d8a5f9b62b4175bb8d84e26aaf63f33b8b7d2,1,2,1,0.03651435,1693122801,Vote,0000000000000000000000000000000000000000000000000000000000000000
e97a4416270a6354365d36cf9d1aa7b67c24dcee1c705b6d8411bc149ac06105,1,2,1,0.03618231,1693114414,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1b7c5ed318fffee43e8e650a2277a2034f749c3e1fd7201b4fc7b2edc19dfb7,1,2,1,0.03651435,1693074004,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f05d3cce09aff830aea0061d37e291a74ecdced99fadc41b4afec106aabe5dc,1,2,1,0.03651434,1693001803,Vote,0000000000000000000000000000000000000000000000000000000000000000
893e01e468f60181ee5c7b4e8c019b9b4a40f6a4ba7fdf4ab2bd2e16621d4e1a,1,2,1,0.03651435,1692934521,Vote,0000000000000000000000000000000000000000000000000000000000000000
30f1ad113fc2ddcd6af6fd24d26b5a8e077ae12392b5c032522b7dfc4edc0049,1,2,1,0.03618231,1692838651,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c21da95b7499c2dd578626915a90f3bdc61635a02b6c8911e5dbc8b501b6235,1,2,1,0.03618231,1692829760,Vote,0000000000000000000000000000000000000000000000000000000000000000
04cc10910a185d8fa0786a91c379eaaac16559b6e381c1a420612d9492b2b25f,1,2,1,0.03618231,1692826066,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba84ff76118f9dcd3f339a216a750fb0ffe2af98d60801d416cc3fb054f23f83,1,2,1,0.03651434,1692814755,Vote,0000000000000000000000000000000000000000000000000000000000000000
057dec5313054271a9165224f634b941f368a5c81ab74355c0f83c570ac76c74,1,2,1,0.03618231,1692812309,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d1b66fcfebddf8b37a64190707807b203a51d5c0547223e66711a210e680257,1,2,1,0.03651435,1692810256,Vote,0000000000000000000000000000000000000000000000000000000000000000
d98e307a5497349478206516f6b742b2a533e0b5e4f9f1d948c489506ec2a2e1,1,2,1,0.03651435,1692804543,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7f3a61c1ec59b1671a61eb6fe65175799dc01eb280fa11e091389a67e3f0c34,1,2,1,0.03651435,1692734877,Vote,0000000000000000000000000000000000000000000000000000000000000000
be848b8a378a23413877ed797efa8ce7bd8a21c102819cce6d2176d2a56dcfda,1,2,1,0.03618231,1692715776,Vote,0000000000000000000000000000000000000000000000000000000000000000
29505ef628857d55f7ed1b2ee3ea5f3eb857e22f12fe68e4373d705f0da8b326,1,2,1,0.03651435,1692659763,Vote,0000000000000000000000000000000000000000000000000000000000000000
13e5a6629a12aca2df35e05d841b9a69fd9d7397e5cd0e864f98c15bcaa374db,1,2,1,0.03651435,1692637130,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbe49f1e4c5a614a9f6412b19f4c480a3fff91751c503a63bd2febf01b074888,1,2,1,0.03618231,1692629383,Vote,0000000000000000000000000000000000000000000000000000000000000000
314d49edb6b7c02386b40a63cc545fbf98c39333e9d61323093bfd55bac4eaf9,1,2,1,0.03618231,1692597827,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f047369dc28a9888bc77adc3d0e4b05cc165ea19fbea5c2d89d2a66170ead77,1,2,1,0.03715348,1692541428,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bd0444ed98d3901f1df9a3851651a17df86e0bf6f92d1e47dc60dbe8f6903e7,1,2,1,0.03618231,1692498374,Vote,0000000000000000000000000000000000000000000000000000000000000000
01a3619c5c0d69bc3fb3f5717f3167a1129a412db6cd0dd999488521caedc8a0,1,2,1,0.03618231,1692486738,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8b1b93d4236d0194c892eb5b6872e0fd70d2aef0cdbec4432aefc5c62c50753,1,2,1,0.03618231,1692456770,Vote,0000000000000000000000000000000000000000000000000000000000000000
af7360e299b7e305cbbb21a36332d502e8f1dddc8979f4e7fa4ba11f36037619,1,2,1,0.03655245,1692397729,Vote,0000000000000000000000000000000000000000000000000000000000000000
e75b9b799dec6c44e97f91e118e580e5e038d5b04ea81524078e7ec63f7af63d,1,2,1,0.03621209,1692391560,Vote,0000000000000000000000000000000000000000000000000000000000000000
230e3ccaf6b9f93b03e0fd0d1c82efa4a86f42fd0f742bf54e2a3e58a6974092,1,2,1,0.03655245,1692293383,Vote,0000000000000000000000000000000000000000000000000000000000000000
a85449b4a5abf01a6cad579f2a01d591792dff397dc32479b3eed94c9fb7390d,1,2,1,0.03621209,1692286223,Vote,0000000000000000000000000000000000000000000000000000000000000000
6559aa052fcc9ff7500caa42b38082f9b5b6d00ac146f6c7f69e406e9eb4e691,1,2,1,0.03621209,1692239345,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd54c75afa0f9939be42549f3f3cfced9caaf3a361dbaca6d3b0e197b98d1b0e,1,2,1,0.03621209,1692198339,Vote,0000000000000000000000000000000000000000000000000000000000000000
74cc1b9ff0e8d0a2730219651eebb66ddb6f95624be4f4bd833495051b4347cd,1,2,1,0.03621209,1692193994,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3df56e5b9d2f89b45415bc45c6b7fdad3838548ffc4b3a4abc06a974d1f071f,1,2,1,0.03621209,1692121682,Vote,0000000000000000000000000000000000000000000000000000000000000000
33f5962a79e289544ebc90a758c41c1f2681c3c3197a04078b50c040a8c4fafe,1,2,1,0.03621209,1692049351,Vote,0000000000000000000000000000000000000000000000000000000000000000
e982892fb402f850e51357678ab14b6b89b6f51aad48402d973b56bffc0b3c3b,1,2,1,0.03655245,1692037214,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4f3933862a47b041d8e9f2db00c78e896ef189c7960c5104a46cb555eb2187d,1,2,1,0.03655245,1691952387,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d15aa09cbb14ef9bb0899c93b1cd01bf1326dab8730c7c3baf400d25a7520f6,1,2,1,0.03655746,1691945971,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4b2c6a6953f86dfad46b343a953a0f71b9cc3cc92cb7ef6af141d1d4b095cab,1,2,1,0.03655245,1691933380,Vote,0000000000000000000000000000000000000000000000000000000000000000
33da2245473b4fdfbc11c1f7990ce09a6181e85d4f0930cdb9f63485835106ea,1,2,1,0.03755044,1691889994,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc77483b579a317415f52e9c08eebad23fea4255bbee3b2757ca5b077d5264c1,1,2,1,0.03655245,1691885940,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc2d5bc28f0edb13c82258b569d66f88c96012c56f78d6785543c6d7d70110a9,1,2,1,0.03621209,1691838012,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff4ef241b725b132287787fb6943b77bb7e39286d8d0e040026219b62c4a2138,1,2,1,0.03655245,1691836747,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cb45248b592102a270e3a57d64b8d96a1f5bc38fa713573f27a03234a727325,1,2,1,0.0365568,1691808077,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f9e65d44e7b76542bd9500bc736890c8766b697ebbfbd4b4a89a32429314f94,1,2,1,0.03655245,1691785787,Vote,0000000000000000000000000000000000000000000000000000000000000000
7484b79bd9c763d38c99298eedf13c004e5d7b46504f39b3fcaa305a6fa3dc88,1,2,1,0.03655245,1691699287,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7ebeff37eeadf6378ef30e1c10d7c87b007c2a3f8f986ddd896e6fd55cc7bbf,1,2,1,0.03655245,1691682321,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5561f948c5489d42f26e9824c896b1e1d6373512eae2538263ee40f66289f47,1,2,1,0.03655014,1691677796,Vote,0000000000000000000000000000000000000000000000000000000000000000
1be82bede5e6d7cbcf980b8fc114a9be87757477f6345f67e1aa8a51bf449240,1,2,1,0.03621209,1691669283,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b66bd70b679d0579fa324575e62c040ccaa3ecec3998ad053f1aee2e163edde,1,2,1,0.03721676,1691667375,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7f56fb075a2af4fd18d0e2dcc81b2f73877cfd80ec85e9e3ff81d3e295369a7,1,2,1,0.03621209,1691599082,Vote,0000000000000000000000000000000000000000000000000000000000000000
38da73ae4f54a56ab3d4657361831e3d8691c9a5d8c57ba86322b0a12db77200,1,2,1,0.03655245,1691591875,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8ba27a872d951a387375a874c09000cd15a008dc0e006d15c79eb5b0238b0c5,1,2,1,0.03655245,1691583400,Vote,0000000000000000000000000000000000000000000000000000000000000000
4841c4dfdf31ace3f1c4dce75b860c3b572e87751d77192ff6e7ece446c5c39e,1,2,1,0.03621209,1691526930,Vote,0000000000000000000000000000000000000000000000000000000000000000
4684ee147d1c2443de4fdbf5de82f77236e92fa9ad4bebc73680149ca04a0fa5,1,2,1,0.03621209,1691443926,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc2ee580f527c3cd9733a86bac943228546a2b3fb186eee47b59e0999b2f1692,1,2,1,0.03655245,1691441426,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc6fadabaafeef0bf74f024840dac5615c857716efdd352cb7de204a817cfe7b,1,2,1,0.03655014,1691436910,Vote,0000000000000000000000000000000000000000000000000000000000000000
26402a6ee58db605b5d4f85eadff4250a2fa495a181342645e38ae20ed9a3919,1,2,1,0.03655463,1691434864,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed08bc8d34772e8769c000d8b55ed5d70d147ce909ab17829e4138375ae7dae0,1,2,1,0.03655746,1691423480,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a0038721f4bead21d08b41c6ea021b6deba259078b40c90aea3c39a7b6f1a06,1,2,1,0.03621209,1691419106,Vote,0000000000000000000000000000000000000000000000000000000000000000
45d46cf598d7b8849a83a69251eb34861fcccc8629d21552c97f525a2e971139,1,2,1,0.03655746,1691417253,Vote,0000000000000000000000000000000000000000000000000000000000000000
37f4d6f615252330d62a579eab5059f475f4972de24f31ff1e985be70c3c58a7,1,2,1,0.03621209,1691362912,Vote,0000000000000000000000000000000000000000000000000000000000000000
613dfb4d876422fd3b3d8f814821b0db71f350ef7ac368e60da3abedfee479dc,1,2,1,0.03621209,1691362836,Vote,0000000000000000000000000000000000000000000000000000000000000000
8649ef9df9881e2b75052a82229d108e22eb2724be519f8244f88548214382ac,1,2,1,0.03655245,1691354987,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc57867cee14919eb2b5e892b87b9bbcc322e57224ce4df769431a6921d9ad76,1,2,1,0.03655746,1691259821,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0231e8dce5c65ebd65355ec0d7647206400c5b895e0b01d1cccf7021ebf5a87,1,2,1,0.03721078,1691210120,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeec47f12dd0067a2b393f4b971b6bf04c0abd703b9b18ca4341c607f8b34988,1,2,1,0.03655746,1691188718,Vote,0000000000000000000000000000000000000000000000000000000000000000
deb707992fb9a1c441adbfa1edd14ee0bc3c74e8ae520c623cf73456fb5c08eb,1,2,1,0.0365568,1691170722,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e4e8339fb1b1488b0d82d266088230d4f7ebb1dede54f9f9a043f397fdd744b,1,2,1,0.03655245,1691168981,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb951ec8f7280dbf1dce6222924d70f20d52ab825434f6d69d3286142774cd1b,1,2,1,0.03655746,1691120917,Vote,0000000000000000000000000000000000000000000000000000000000000000
c55f0239310d5ddaeca036d01b63f53203f663987eb288d56a763bfabf9665ab,1,2,1,0.03655245,1691087951,Vote,0000000000000000000000000000000000000000000000000000000000000000
b21eb0bfe3f5533d6b06c2728743ce47d97115ca6af899cfe4e27432c558ebdd,1,2,1,0.03655245,1691076566,Vote,0000000000000000000000000000000000000000000000000000000000000000
b41ddb306bbf055416d403e77cb29cad608c0ce886cb665e9adafbf111959008,1,2,1,0.03721078,1691070163,Vote,0000000000000000000000000000000000000000000000000000000000000000
22b41409d5e77b4e842c26455b74d7708c7c3476488070d6d8088360e252ef3e,1,2,1,0.03655245,1691057377,Vote,0000000000000000000000000000000000000000000000000000000000000000
318b35a827d6934729649a4589c56730bf95d3a80b76d354c7daca760fce6e47,1,2,1,0.03720357,1691048345,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2dd75f20066733c409a6e97aeacc0895a8fa02acb7179ccb4fa44f0e4e5880f,1,2,1,0.03655245,1691047924,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad2a0eac6460d17a5b6a61a7e5ace03bf22918a43e5a73eeb0a2a323ce2fc60e,1,2,1,0.03655746,1691010655,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d9a62b546dc0bac90d72fa6bd19f6ec81d36f069d4a4219a65db58e5d62cc54,1,2,1,0.03655245,1690998929,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e817fc88ddd68c0a798e81c777716c6a9b88e761fb27faf6fde6635b906c9df,1,2,1,0.03655746,1690998411,Vote,0000000000000000000000000000000000000000000000000000000000000000
2050ff0b4d22a527e970d34ca97e182120d4138fa5f3d86ec503cb424b2b9cc0,1,2,1,0.03655746,1690993436,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b774aefc2e94da98a229c325f45d3c1fb832cb6677f02f100a563cda240cc5f,1,2,1,0.03655245,1690961278,Vote,0000000000000000000000000000000000000000000000000000000000000000
383cc2a9cbfe6908bd4cdf023833855f8106ed3d22de15e94c723b1d83c1b962,1,2,1,0.03721255,1690951759,Vote,0000000000000000000000000000000000000000000000000000000000000000
add181b4cc7f2fe27b30a62e5d406b7b849eeedf37f5214763e8164808e18cc7,1,2,1,0.03720813,1690951759,Vote,0000000000000000000000000000000000000000000000000000000000000000
b418c06b08f669c1eadcc568e85116c40503b247cc17254324ab29b9c0288c74,1,2,1,0.03655014,1690913965,Vote,0000000000000000000000000000000000000000000000000000000000000000
d33231a765077c6cffb4885eeed021c5c61c519f85c26135fa57f647df46d2b1,1,2,1,0.03655014,1690908657,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee7e1ee4590cc0d668a2538be69aa8f959b561ff9ea8a39a880af968c3a22210,1,2,1,0.0365568,1690868700,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0ad8fb68d4752b9f459244c0816697f9aafba4716ecdb87950b93340194a96d,1,2,1,0.03655014,1690865309,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3f5a1b4c13719f0f2ef8b4c5cc466220787adb1f48c0a7cf3cc28a4d95e49a2,1,2,1,0.03655245,1690861163,Vote,0000000000000000000000000000000000000000000000000000000000000000
06454c0d5e1b4ee3a873da340487741c96f7b34c03fe5a881f5bbf7d7df4e821,1,2,1,0.03655014,1690849377,Vote,0000000000000000000000000000000000000000000000000000000000000000
66fcf74ac9cfb3c12cd4d67294fb29ee7038a163da323cd764fdc1cd8454c525,1,2,1,0.03655245,1690804588,Vote,0000000000000000000000000000000000000000000000000000000000000000
a19aca331101a16c1fd1396b496f2098b62e9e6916bcc38f23677dc3757666d2,1,2,1,0.03655746,1690594529,Vote,0000000000000000000000000000000000000000000000000000000000000000
52a960b201574ad7c00edbf299c34a7c79e6935d3b3286fcc12dd5e337bb3db7,1,2,1,0.03724829,1690560047,Vote,0000000000000000000000000000000000000000000000000000000000000000
46df7f2c5b92149df375cc97c982047423a8b5e7056682b358dc5b2ed4c38ce6,1,2,1,0.03659456,1690555611,Vote,0000000000000000000000000000000000000000000000000000000000000000
429d89b443ed30fab19ab79617fdd341cea933b5dcd0c0ac948cea72cf9238c7,1,2,1,0.03724828,1690547959,Vote,0000000000000000000000000000000000000000000000000000000000000000
298c25ca0dfd2d6126d0dcc6231c0e8fddabef4db7b0bad0c518ace2f05a8d47,1,2,1,0.0366014,1690501686,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0884af282b48d1ebc39c86e283c65af77f500c6ee75c43c4a0c11ed0130bedd,1,2,1,0.03659093,1690495892,Vote,0000000000000000000000000000000000000000000000000000000000000000
f40d63a863ee2b32e67444745662e735e16a1a5fe111db773921efabaa12e76b,1,2,1,0.03659968,1690495119,Vote,0000000000000000000000000000000000000000000000000000000000000000
32aa7afe780d45926f71c95e962604168730111e5c3412ddbb29d93ab04957fd,1,2,1,0.03793718,1690494068,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f6dfe161dee6223f13483d24f8f9e19c22ef79b2429d9c1396fdcedce123d86,1,2,1,0.03657809,1690493519,Vote,0000000000000000000000000000000000000000000000000000000000000000
0da8e632d5efe8df033bd4f0f941898802e2d2f7ac1256e56b0645140ce515de,1,2,1,0.03659093,1690491926,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b30be5b93b9bfab084f87c59b1d636aa61ba958af87fd93fcb94546a0b53045,1,2,1,0.03659456,1690479004,Vote,0000000000000000000000000000000000000000000000000000000000000000
07bcf07fa02aae66235cdcba7d835631e442935d1d1e9ca39e113fd12481243d,1,2,1,0.03659093,1690478805,Vote,0000000000000000000000000000000000000000000000000000000000000000
b55776ea254af7601855c322abfafdb6054c315acea5ea303bda4539073d4fbc,1,2,1,0.03660101,1690444715,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bfb65076a7503258665d1f1441b3c1a99b59df63c07dd942a50c141d91eb1aa,1,2,1,0.03659093,1690395197,Vote,0000000000000000000000000000000000000000000000000000000000000000
45213e83ad150145bb2c97adeaf5963536c991a8d04ac6d829f1688215bb5c39,1,2,1,0.03659093,1690392599,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8db49f6147ccb9af07ecf1c5dd7f6575d8cc872f5d13444b2af09028a94798d,1,2,1,0.03659093,1690380448,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0cc68d2729ef1bcc530da17615483637bf1aed4ae73eccd8bf0dc9272c4832c,1,2,1,0.03659532,1690359360,Vote,0000000000000000000000000000000000000000000000000000000000000000
91bd721da3c0bbc07560d5038d62ae26fe11362b1d27af7053e72aae4a5b8735,1,2,1,0.03724828,1690300593,Vote,0000000000000000000000000000000000000000000000000000000000000000
74324661f45a38b6fba82daf4208fd31b0210ea21d298a06ea3681ff4ce21ff5,1,2,1,0.03793626,1690291845,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0d503f0de8c4765f63431d24f48e56c6c808db8e89ee04029e2d556a1278fc9,1,2,1,0.03724828,1690283943,Vote,0000000000000000000000000000000000000000000000000000000000000000
02f54cb768a6380c0fc42beef6f8fc7c65fb1f10dc063a14400185e2096ab2f4,1,2,1,0.03659093,1690234259,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f26b6814476936d8d9cd9df7c9f9afea094cfd096de9849f104633107f98ef,1,2,1,0.03659968,1690182770,Vote,0000000000000000000000000000000000000000000000000000000000000000
458b4b5814a5ba758452301b44cd27249b415c736b181ff9254b31844d5841ab,1,2,1,0.03659597,1690145654,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb86ac456b18fb0789c7d9c4d317cc5b3e7bdb4949794cdff0b712f64bf30f82,1,2,1,0.03659093,1690143381,Vote,0000000000000000000000000000000000000000000000000000000000000000
671f3f3ac35ae8df27e0c5c3a27dae52b944c260afcdb8eae54bd4c786d26951,1,2,1,0.03759056,1690130778,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7fcc90771fe335a19aab4d7418f5d14b18695ad4b28148653b0bd2c99cc47ce,1,2,1,0.03659093,1690112329,Vote,0000000000000000000000000000000000000000000000000000000000000000
70f90dec24fd94e84564220ca31fcb2d15218364762fa55fb13e30cc21585c87,1,2,1,0.03659093,1690097776,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f6b7c15d9b3fcba03b9382fe866a090732a6f484f8c06f784056ccfa1c8bcb7,1,2,1,0.03657809,1690077874,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7f047e41448538138eea8c1237400f72cb87dbc5f3b105c6238279bfb8513ee,1,2,1,0.03724828,1690069989,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f9daac7e0f3ad90c2e94354514e2db5b3fc4950c13bf148de18cfdca6bf5c7e,1,2,1,0.03660101,1690067278,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bab2e6d41a2feb4c6dfbf7f6bc8271d88989e0550028828e8364ea5f42d4856,1,2,1,0.03659093,1690053392,Vote,0000000000000000000000000000000000000000000000000000000000000000
b773632e094cb5b28d0d163962530b68f682f2977f11bfab352a32f0b23a321b,1,2,1,0.03659093,1690039035,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc754664860743f81d86256f9d111fb05beeffaa68c47a5e4b61f01580236efb,1,2,1,0.03660101,1690030916,Vote,0000000000000000000000000000000000000000000000000000000000000000
63fba6444456cdae49ff58265acd5ee6dc73c6f4a9e820b95648ecde7ba076a8,1,2,1,0.03659093,1690020059,Vote,0000000000000000000000000000000000000000000000000000000000000000
8211c792a025aef74eb2fcecca61b5f1fb57052298a7d41883b30254f5f7bd80,1,2,1,0.0366014,1690010716,Vote,0000000000000000000000000000000000000000000000000000000000000000
979de82f0437edb21cbc30b2c129b0c73259e8eb25bf10d74dade6dad0796dc7,1,2,1,0.03659597,1689963947,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d5f2ceeb7f3476f769319d759cbb13ac85aa08997a697e76f84a73f506504a1,1,2,1,0.03659093,1689884556,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e121ed08be07fb76f46b1371e0b20b9a9226f449c657a57e036c3cd2b119e7f,1,2,1,0.03659093,1689877704,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a1130d09146998515981d56251b499f5a9354d107c5d86f8075872c8c013b13,1,2,1,0.03659093,1689806968,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cc42fbd65278e7f6a2144e950b0480eff26767be707d488cb772899d8517e31,1,2,1,0.03793718,1689804839,Vote,0000000000000000000000000000000000000000000000000000000000000000
86812166b5ac3e56bbcbcad8a326e2fa72c60279d72fb66683aa5feb7e80a39b,1,2,1,0.03659093,1689800327,Vote,0000000000000000000000000000000000000000000000000000000000000000
4234cbf339e3296fcfce1427a2efa2b4c4f50c3dc9b6834102d2acce91e4479e,1,2,1,0.03659093,1689798215,Vote,0000000000000000000000000000000000000000000000000000000000000000
37823583860bb7d8722b953692dd6d52f71ea2350c5fae4396aa59f3b1a9774e,1,2,1,0.03659093,1689724289,Vote,0000000000000000000000000000000000000000000000000000000000000000
90fd153335d7894da7a49400367e908def93173f4f3bb1b33273680092c1aa70,1,2,1,0.03659093,1689698081,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fa0dc2eedc10b623db295fa90adf044e1e38110c96822f52ff82fd37791b01b,1,2,1,0.03659093,1689696680,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd6850f26c4478e9268b15587ce2c6531e76df6226a5c6fe592d3a47ee38e5dc,1,2,1,0.03659597,1689680129,Vote,0000000000000000000000000000000000000000000000000000000000000000
bed027f899a57ca795d38884815d4bf1fe41d3c0dd496d72a116bdfda34a5da5,1,2,1,0.03659093,1689663517,Vote,0000000000000000000000000000000000000000000000000000000000000000
abb8690a576f665ab89eda38698363d6c874abee3c0c25faa41bbad9bfda9521,1,2,1,0.03659093,1689633406,Vote,0000000000000000000000000000000000000000000000000000000000000000
c548907c467b33a1080425d739719273272f6468f38c05782438cfdb5ee71274,1,2,1,0.03724828,1689631477,Vote,0000000000000000000000000000000000000000000000000000000000000000
503da79127b691c83cdfe25f099abe1bd286f72da266210a7cba37a61fb85aa6,1,2,1,0.03659093,1689615970,Vote,0000000000000000000000000000000000000000000000000000000000000000
47b58b3580a233fb2bbafcd58e239db04eef02d3a4c824689c34ec9008e13a4a,1,2,1,0.03659093,1689570009,Vote,0000000000000000000000000000000000000000000000000000000000000000
32385031b9e0a3e658763aadf38f587932646378f4a3e5cc7d271dd002c7d4ee,1,2,1,0.03659456,1689531055,Vote,0000000000000000000000000000000000000000000000000000000000000000
e83f61b1fd1088c2568bf01ddd821d2ef34e6cb366cf58fdfaf8792257d0bb70,1,2,1,0.03659093,1689523681,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdba5d350e433df31fb437143399df9e562d2ce2224acceb5692ec12e4eaced1,1,2,1,0.03724829,1689514690,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf2cb3579de47cee8013e3693b97fbeeb7f64e0bf125e590962902e1798b32df,1,2,1,0.03660101,1689471631,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9628404bd92b0d39b21ce3b5ade741ebb5bce63e2c80604995e9f9c453b01a3,1,2,1,0.03659093,1689470231,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1dbfcfd3d5f6b1872b10420339ee565440588d9e88779c07558764dd23eee22,1,2,1,0.03659093,1689441641,Vote,0000000000000000000000000000000000000000000000000000000000000000
9db69e4167763ef44f29ae1e474516bc2a1db6382194ad573b10006d14438cf6,1,2,1,0.03659093,1689441237,Vote,0000000000000000000000000000000000000000000000000000000000000000
01bb7cd28a47b0f56bb2bb391ff5f013868a357cb1b079d697c1fcbd4446e40d,1,2,1,0.03659093,1689435354,Vote,0000000000000000000000000000000000000000000000000000000000000000
1228cfd2e46a6042a7c2ff1167198d25cbd6509f119e33b0848491b792529dce,1,2,1,0.03659093,1689425885,Vote,0000000000000000000000000000000000000000000000000000000000000000
06c3e85ba9287c7ac89a192cd0b7b14a2af73e3662ff3a23e8bf37fdf9ee63de,1,2,1,0.03660101,1689403915,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c5281206936c8f9ad27e5eee25fb02179559cf0932069ee37575ca62c98cfa6,1,2,1,0.03724828,1689389838,Vote,0000000000000000000000000000000000000000000000000000000000000000
55a309524fecc7bc57c60819fa8054930e3c26e72f97e3b25ae1ca078d503001,1,2,1,0.03659093,1689373787,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4041f4fb6d1ad2a5e255b512a52a3b9ff3eaa4ea56104d3e4e02db537483abb,1,2,1,0.03659093,1689373787,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dee2bd43c75ee763340e57ee6ace0527ee94f1fae769dafc4e678eb2ed6f06d,1,2,1,0.03659093,1689365169,Vote,0000000000000000000000000000000000000000000000000000000000000000
82d4f0fe4adf61584f3c336f0bb691bf2d59f38f9110041244038c209b00188c,1,2,1,0.03793626,1689325209,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c0cfec2f5560b54cf68f75e296b630b3ef979db4638ea0e2cfe34f69d122339,1,2,1,0.03659456,1689321578,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c497fc1551da434367b2c35cb6e86b335eb7f6bab8c9ed60c9b48e3210e7fd0,1,2,1,0.03659093,1689307641,Vote,0000000000000000000000000000000000000000000000000000000000000000
