tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,135,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,136,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,137,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,138,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,139,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,140,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,141,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,146,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,147,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,148,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,149,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,150,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,151,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,152,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,153,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,156,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,157,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,158,1,0.03516075,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,159,1,5.55827999,1680255206,Regular,e090879c7c70eee1bc5bee3a09e6c64f8ffe7a6025dde20370667a073a23e123
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,164,1,0.03516075,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,165,1,5.55827999,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,166,1,0.03516075,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,167,1,5.55827999,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,168,1,0.03516075,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,169,1,5.55827999,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,174,1,0.03516075,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,175,1,5.55827999,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,184,1,0.03516075,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,185,1,5.55827999,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,190,1,0.03516075,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,191,1,5.55827999,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,192,1,0.03516075,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,193,1,5.55827999,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,194,1,0.03516075,1680255206,Regular,47d1581bb50bfecfc9d76c362f1582262ec5b9ac46fa95127e80ffc00be09cf2
7908293ded1a8ada4d01945f5c079b6f5b3dbb08d1e34b0f0a4a77f8800b5bf5,1,0,1,0.03516075,1680255206,Regular,37e6b7ce3693ca2033e1434082c8f2c52b367309d1c58005cbbd0c52f218c2a2
