tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,106,1,0.03117648,1706570017,Regular,cbc32fc29c798313f302b0762a1776e7e27a2a5811ca0a25c72095132bb096e7
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,197,1,6.24772867,1706570017,Regular,7dd3e0c2fe2d69c09697bce8348a2ffa0774583dc6e0c803f37746703dea4729
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,196,1,0.03117648,1706570017,Regular,7dd3e0c2fe2d69c09697bce8348a2ffa0774583dc6e0c803f37746703dea4729
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,199,1,6.24772867,1706570017,Regular,380788db1921b2b9d232f2ed1a99c1066ceb0bbdda8b727d2e6698373953e689
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,6,1,0.03117648,1706570017,Regular,d1c51ab6760553f3d865af3e3f9f1ff570baca21845419904212f413e15131eb
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,198,1,0.03117648,1706570017,Regular,380788db1921b2b9d232f2ed1a99c1066ceb0bbdda8b727d2e6698373953e689
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,7,1,6.24772867,1706570017,Regular,d1c51ab6760553f3d865af3e3f9f1ff570baca21845419904212f413e15131eb
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,151,1,6.24772867,1706570017,Regular,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,170,1,0.03117648,1706570017,Regular,80d9b3159f34f972e8a633a7184d8c6205fe1470359a533ff00f6bb6ee536cf2
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,183,1,6.24772867,1706570017,Regular,13f05116f8c0cb02e9c667c363231ff62051be0e66907c0d2ac8b7c83338993a
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,182,1,0.03117648,1706570017,Regular,13f05116f8c0cb02e9c667c363231ff62051be0e66907c0d2ac8b7c83338993a
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,161,1,6.24772867,1706570017,Regular,c8891fe4527c5053d09e391cec5945aa4c5b44b507b1b48bc8a94718eb7fb765
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,160,1,0.03117648,1706570017,Regular,c8891fe4527c5053d09e391cec5945aa4c5b44b507b1b48bc8a94718eb7fb765
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,159,1,6.24772867,1706570017,Regular,a1dd5b4b2860015dab9421f3ca7da478f60d679a714842a6f1bc2c848bf6e365
495e9ec6c8a54132d088914e50fddfc6f770c09e1d7d32d5e68996fa381af2e1,1,158,1,0.03117648,1706570017,Regular,a1dd5b4b2860015dab9421f3ca7da478f60d679a714842a6f1bc2c848bf6e365
