tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,53,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,54,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,55,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,123,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,130,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,131,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,134,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,135,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,144,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,145,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,154,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,155,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,171,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,172,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,173,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,178,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,179,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,194,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,195,1,4.85964795,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,196,1,0.02950273,1713553928,Regular,8e8361caa2d00fdab54329810e55f592f7aa84433cc1484caa581507b0d41c34
d901a0fa78942a78e6e6c6691c3a3f980a7f17a68a6253c91ea48004b50dbaa8,1,22,1,0.02950273,1713553928,Regular,4ba4fa236397bdc53be41a06ce22b0e626e35ab2d781d87116fe2e9b68aa6dcd
