tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,155,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,154,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,186,1,0.02963681,1710650554,Regular,439ced5a2b9ac3c249420f8d7559c0273135ae5d1fa30719920fab0e2b68281d
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,165,1,4.15274794,1710650554,Regular,4679c654a84fc0178ef719fc6d789eb6dabfe6b930ddf1a72cf9ea6dd7156f24
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,164,1,0.02963681,1710650554,Regular,4679c654a84fc0178ef719fc6d789eb6dabfe6b930ddf1a72cf9ea6dd7156f24
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,181,1,4.15274794,1710650554,Regular,7947c20bb07c87b06288b0ea7fe967e3fe4a1d29d12119601dd7c014b9f31f3a
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,180,1,0.02963681,1710650554,Regular,7947c20bb07c87b06288b0ea7fe967e3fe4a1d29d12119601dd7c014b9f31f3a
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,167,1,4.15274794,1710650554,Regular,03f0c1a7765bf7f1f5e8896e5478529a83d8b4bc067a279fe36cfd2ca95b061f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,166,1,0.02963681,1710650554,Regular,03f0c1a7765bf7f1f5e8896e5478529a83d8b4bc067a279fe36cfd2ca95b061f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,98,1,0.02963681,1710650554,Regular,5244a0e226012d01377cd7b9574819279f06867611448ec6a937c35e0abaae0f
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,171,1,4.15274794,1710650554,Regular,d0d52e50387cd3c0b9ec06dc4cedb4c49d75c76d9dc9f135d062196459ad4ed8
b6d65f542d658747f88957348b2beb1d57036c3ef40ee75d56cdc8f95fe23295,1,99,1,4.15274794,1710650554,Regular,5244a0e226012d01377cd7b9574819279f06867611448ec6a937c35e0abaae0f
