tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,84,1,0.03189635,1702782468,Regular,0679f63fd96740bb011ead6ba35b32a21d30c7a89a340e10bfc4ec3450014793
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,6,1,0.03189635,1702782468,Regular,7929fd19101fe3f4bce52baba6948705b8d427aa8c879c8de76910b3ce1821c3
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,193,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,7,1,6.669085,1702782468,Regular,7929fd19101fe3f4bce52baba6948705b8d427aa8c879c8de76910b3ce1821c3
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,192,1,0.03189635,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,199,1,6.669085,1702782468,Regular,3b3c63b65e906ae800ba1e37498dc0ab5bac895a4f3cd745d48a422e070f436d
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,145,1,6.669085,1702782468,Regular,eb7200363edbb20291a7af9884baebc0ef2df1242afc3717049ff22e1296e45b
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,198,1,0.03189635,1702782468,Regular,3b3c63b65e906ae800ba1e37498dc0ab5bac895a4f3cd745d48a422e070f436d
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,185,1,6.669085,1702782468,Regular,cb1e2c2c4b16bf0d6bd349a584cea8b50b5fa04d4b16ed8c1683311c85c6c118
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,184,1,0.03189635,1702782468,Regular,cb1e2c2c4b16bf0d6bd349a584cea8b50b5fa04d4b16ed8c1683311c85c6c118
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,197,1,6.669085,1702782468,Regular,972312d40c65c6be4e01a5885209ad4280bab021fd78fb37e1c827fa87786aac
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,196,1,0.03189635,1702782468,Regular,972312d40c65c6be4e01a5885209ad4280bab021fd78fb37e1c827fa87786aac
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,187,1,6.669085,1702782468,Regular,0a3009b292ee138e5a4b319ca7c299f98fcca7182af2bcde23daaaf90c51a004
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,186,1,0.03189635,1702782468,Regular,0a3009b292ee138e5a4b319ca7c299f98fcca7182af2bcde23daaaf90c51a004
31d6e2d3115b43077af8f1d14419f4c92b8e92b504b1cbff777d928e5f00533f,1,157,1,6.669085,1702782468,Regular,6b5b2d45dccbd85a2cf9847b4df5774e6b5d18418bbaf7229b4a15115db1c393
