tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,196,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,197,1,5.15460834,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,0,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,1,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,2,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,3,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,4,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,5,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,6,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,7,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,8,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,9,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,10,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,11,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,12,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,13,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,14,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,15,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,16,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,17,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,18,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,19,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,20,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,21,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,22,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,23,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,24,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,25,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,26,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,27,1,5.15460834,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,28,1,0.03046654,1708250239,Regular,8c4a26432d7cd0140c1ffe6ed160fda967051ac4226a631c9c0117ebe23b2d5e
8a9e12a3858cc4c4b264e8b56569d66e13adb0d6e5863360a2907ec61486f0f4,1,166,1,0.03046654,1708250239,Regular,3ef0ab3e41fd1dc9cbdb025b911350df2ef7a8b9cb8bf565af472291c95bc34c
