tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,166,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,167,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,168,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,169,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,186,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,187,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,192,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,193,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,194,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,195,1,5.8965523,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,196,1,0.03282481,1695599185,Regular,11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7
425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b,1,28,1,0.03282481,1695599185,Regular,268841d0996ff4a08ab500bd4ae7e3fc90e596708a2bd53d8dfb1fc59a12ad5c
