tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,118,1,0.03279648,1662534898,Regular,6058cd0b877038723418886d6e6eead603fe5bbce9709081dd0593e4ff937ba7
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,119,1,1.96725772,1662534898,Regular,6058cd0b877038723418886d6e6eead603fe5bbce9709081dd0593e4ff937ba7
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,196,1,0.03279648,1662534898,Regular,e417c9c0e3c5adf82ce67c04e1b323bef6502b94be42552ecce3790a7f12d7e5
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,197,1,1.96725772,1662534898,Regular,e417c9c0e3c5adf82ce67c04e1b323bef6502b94be42552ecce3790a7f12d7e5
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,144,1,0.03279648,1662534898,Regular,7eaba6da29669ee55649c883a69d1c81d7620ca384ead41bf9effcfdb9de4ed6
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,145,1,1.96725772,1662534898,Regular,7eaba6da29669ee55649c883a69d1c81d7620ca384ead41bf9effcfdb9de4ed6
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,182,1,0.03279648,1662534898,Regular,fa552267a0fd25a2d33170b2fa3ec03210fe32e67ff15c28249942f04b9de9df
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,183,1,1.96725772,1662534898,Regular,fa552267a0fd25a2d33170b2fa3ec03210fe32e67ff15c28249942f04b9de9df
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,26,1,0.03279648,1662534898,Regular,ff4d60b52bb71752ab2a24ef966fd8483ab68a81885bdeee297d0ad56b90ea92
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,27,1,1.96725772,1662534898,Regular,ff4d60b52bb71752ab2a24ef966fd8483ab68a81885bdeee297d0ad56b90ea92
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,128,1,0.03279648,1662534898,Regular,0553152b7aac33a6083975b47bd8d819665d8c4551e128e7854c9e7ed0ae58e8
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,129,1,1.96725772,1662534898,Regular,0553152b7aac33a6083975b47bd8d819665d8c4551e128e7854c9e7ed0ae58e8
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,112,1,0.03279648,1662534898,Regular,ec5e285185cbc48a64416d031fa96ba08ebe913b07b456a7b4922606be3e4977
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,113,1,1.96725772,1662534898,Regular,ec5e285185cbc48a64416d031fa96ba08ebe913b07b456a7b4922606be3e4977
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,150,1,0.03279648,1662534898,Regular,83e0fee2910b0a659abba9d0361852fecbac4a425f95a50da69fba3bb6a74fed
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,151,1,1.96725772,1662534898,Regular,83e0fee2910b0a659abba9d0361852fecbac4a425f95a50da69fba3bb6a74fed
1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5,1,156,1,0.03279648,1662534898,Regular,aa25a61f84d66dc3859413b4df36129d3ed9d3f878f03df1eb2da28486ca5861
