tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,172,1,0.03060685,1711678346,Regular,6a5319ec41570ca8f55a5b3b2a0bf28480170f193b2b043558c3f6b5d0e5737f
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,88,1,0.03060685,1711678346,Regular,eb1306e9115a405112ee4976e576c6f11877ae3c851d706aabdaf5daa7694874
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,173,1,7.32422513,1711678346,Regular,6a5319ec41570ca8f55a5b3b2a0bf28480170f193b2b043558c3f6b5d0e5737f
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,50,1,0.03060685,1711678346,Regular,2db42ebb6009f40a03b9b3cc81c3e9df99aa5b63d967bc1ff0e9eb89557d6be8
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,95,1,7.32422513,1711678346,Regular,b8087ee59e37f33d351c27548977514d93a63f3d3e50172e6a00d636376a9700
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,51,1,7.32422513,1711678346,Regular,2db42ebb6009f40a03b9b3cc81c3e9df99aa5b63d967bc1ff0e9eb89557d6be8
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,86,1,0.03060685,1711678346,Regular,dfd89146c7f21b5568be956f00913f16757e4aa72355feec1e802f63633df608
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,94,1,0.03060685,1711678346,Regular,b8087ee59e37f33d351c27548977514d93a63f3d3e50172e6a00d636376a9700
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,87,1,7.32422513,1711678346,Regular,dfd89146c7f21b5568be956f00913f16757e4aa72355feec1e802f63633df608
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,41,1,7.32422513,1711678346,Regular,f8cea6dd8252e9d193bdaf60f97e4af80dc5f003a11da5c5babb28a7bf662f27
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,40,1,0.03060685,1711678346,Regular,f8cea6dd8252e9d193bdaf60f97e4af80dc5f003a11da5c5babb28a7bf662f27
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,199,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,198,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,197,1,7.32422513,1711678346,Regular,3795cfd0d13e0f80d7c2a7b9a65c2e891182580a2118433788a918edc6c4f29c
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,168,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,60,1,0.03060685,1711678346,Regular,c2c5a8a8d0263854c6e086c65e8a90057aa45855ae53ff8eeff5d969c66ed085
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,155,1,7.32422513,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,61,1,7.32422513,1711678346,Regular,c2c5a8a8d0263854c6e086c65e8a90057aa45855ae53ff8eeff5d969c66ed085
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,154,1,0.03060685,1711678346,Regular,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,179,1,7.32422513,1711678346,Regular,3649eea85cfa63decd4b1d1fd70613a9ac97aba2f35d93fda25458f62b349982
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,178,1,0.03060685,1711678346,Regular,3649eea85cfa63decd4b1d1fd70613a9ac97aba2f35d93fda25458f62b349982
acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9,1,177,1,7.32422513,1711678346,Regular,73641102d96453eb7159ee8a0e14d7fb7f1e5046e2601927da0104bb3e98eaf9
