tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,131,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,132,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,133,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,136,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,137,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,144,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,145,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,150,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,6,1,0.03494385,1681359223,Regular,2fc0b13685a5585cc4524cc632033e422c4f7d3317388f456045ddb90082bb9c
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,156,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,157,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,158,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,159,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,160,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,161,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,162,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,163,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,166,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,167,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,168,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,169,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,172,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,173,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,178,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,179,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,184,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,185,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,186,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,187,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,190,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,191,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,192,1,0.03494385,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425,1,193,1,5.76291175,1681359223,Regular,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
