tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,155,1,1.96648634,1658334038,Regular,337ca4b3a0bd5dd2eddd7cb9705ae3654f8f36ab6368c7518bf3faa86da1258c
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,158,1,0.03356786,1658334038,Regular,cb72b3470761aa6b3fd10048783eee077fcf1f9824453b798aa661cfcebafde5
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,159,1,1.96648634,1658334038,Regular,cb72b3470761aa6b3fd10048783eee077fcf1f9824453b798aa661cfcebafde5
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,34,1,0.03356786,1658334038,Regular,11c13667c852fce8efe72088d28675b153f209b5ee340a86f629f36588619572
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,35,1,1.96648634,1658334038,Regular,11c13667c852fce8efe72088d28675b153f209b5ee340a86f629f36588619572
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,74,1,0.03356786,1658334038,Regular,895ff10899b6a159d1f54af6166790b8f706476c9219ff83c740d3e744732e43
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,75,1,1.96648634,1658334038,Regular,895ff10899b6a159d1f54af6166790b8f706476c9219ff83c740d3e744732e43
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,78,1,0.03356786,1658334038,Regular,6e047f7c75e57f58de27d85e9d7d3ca4850b46372e29e2fd5102c8c9db5ff0a1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,79,1,1.96648634,1658334038,Regular,6e047f7c75e57f58de27d85e9d7d3ca4850b46372e29e2fd5102c8c9db5ff0a1
b8965e8f8f4677ef448b00a366b75db5d15af50829c0c7bdd0b84241fb232eed,1,160,1,0.03356786,1658334038,Regular,84b712b37d4bd32850233efa7eead0b41297005313eeb498466f541cb46f1ffa
