tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,23,1,1.96674489,1659904653,Regular,1c516a731ec05613096670885f969f19247c60feaa2b1716430e1c5afd7a6025
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,178,1,0.03330931,1659904653,Regular,5f4725a9eeacae5a912ee31f8d5df4f04ee7e5b1a24037e27eb363bcde231772
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,179,1,1.96674489,1659904653,Regular,5f4725a9eeacae5a912ee31f8d5df4f04ee7e5b1a24037e27eb363bcde231772
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,126,1,0.03330931,1659904653,Regular,7d0b0fe25e0c2edd7ca12e7a7f7332be330cdbb8d372566d1319c9ae795e1856
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,127,1,1.96674489,1659904653,Regular,7d0b0fe25e0c2edd7ca12e7a7f7332be330cdbb8d372566d1319c9ae795e1856
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,84,1,0.03330931,1659904653,Regular,fd52740f83eb019857857fdb60f8e1a588a41440d122a45f548069531a3fecc7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,85,1,1.96674489,1659904653,Regular,fd52740f83eb019857857fdb60f8e1a588a41440d122a45f548069531a3fecc7
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,92,1,0.03330931,1659904653,Regular,0c0900e53947dac32cc48406464e4cdf8f1de8613a51c911dceea449b67dd71b
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,93,1,1.96674489,1659904653,Regular,0c0900e53947dac32cc48406464e4cdf8f1de8613a51c911dceea449b67dd71b
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,10,1,0.03330931,1659904653,Regular,db2652809b00f066ddfd6e06c93386b1aa35378a09451eb44a1443eced79faf2
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,11,1,1.96674489,1659904653,Regular,db2652809b00f066ddfd6e06c93386b1aa35378a09451eb44a1443eced79faf2
6839e2ce1d2807f7bc6a3f312908e5a183392876d4773b8b16e300d465e1f1ba,1,136,1,0.03330931,1659904653,Regular,26fa4491222f8bcaf56ec424991a47d59f3d480fb3005e4cfc8a2c15773eb6f2
