tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fefe9700681e8e45e0a00998e40dec638b9dab9d0bcb7e604a9c936b367addef,1,0,1,2,1669929815,Ticket,fcec2cc6f0a6c251eec8b4b1c4da6bd358d593747c3d007d54bccfccb856d5ac
05f95a98ca1ea3be669f245d81c0d34b740f9f1b7bc001ba929100a3d0173240,1,0,1,2,1669929585,Ticket,f90ee0371335d8cc6e4057eb6d3bcf4188a5c3b1e43d68b244c3f8a3edc95cdd
07fee60faba389383e8b6f7a98dfc37608c720b2694df81a3a5822a3ec5130a0,1,0,1,2,1669929585,Ticket,7f1b062e7d4c723171897551fc33f726a33e27ca620a8ae0f089830638e9f7d4
16dfa3fb6cb2e0c8cb1c41842d21ec391d03dbb1125c81c35d8744996c48d488,1,0,1,2,1669929585,Ticket,a5b632c394f9732edff92eacb9d96cc0e90db6ebdf0e0869a954be8a30b6965e
29c029fda8b359a1eaafece548744edaeaf586b2069b5a3a0c6eb05debbc39a7,1,0,1,2,1669929585,Ticket,bcb0482ee945af4eca31a737e62cab4bfb8e0466898188438ef06ffe94109b64
33d342ddc1ee0dec513556584de2bd6bc78890a038ab2a1a8734f5608641e358,1,0,1,2,1669929585,Ticket,e34ea11eb82b1a901e4b304ba43a882362eb7f9445da9fa08f4be3aacb15bf43
3782f43d07d74721003d7f87340f620be766034baa99c8ef90097294fb5be850,1,0,1,2,1669929585,Ticket,6a996486bf25563a22be33462b6af448ab082e0d29af112fc2ca1225d368db53
389e0e6ef0a817c6637693bf0880f2b3b9fa4ace2f7b6d53fa95e7d2803605be,1,0,1,2,1669929585,Ticket,61fbff6f1a7555f978c901083549759eb4e673b0d595d1b379d7505ed8af51f0
4bd5c132c0e62e9aa759cabf445a509435535debb570465b2c3762b730fa9b02,1,0,1,2,1669929585,Ticket,6d0af768837091ac8f6d51d97eae53e1eeac00447e0b3c867e98e16f142d0817
57b653dcf0fe400a32295fa67d16fb5559e874d1c05aeabc31406c2e6f4a00a3,1,0,1,2,1669929585,Ticket,055714b43f9f3b0edfac55f795a72a108e22c2451934cccd7433a196cb3648f4
57bc9321fe70ffadb1bfe6c0456fc87c0af05423a2769e74d978c0e480a6ddf9,1,0,1,2,1669929585,Ticket,691037bf0cd62d8276e76ac0edf9368071ffec07fd6fef36c6335ba18f95c54a
58dae0fdbc47332ec23c49ca9930ea17eb606e2e8dd66b6e1ba034971d44c6fa,1,0,1,2,1669929585,Ticket,b31511b21e31ce5a85d640e3b2a666c851c63228591bb4b24a42e854d24cfdd8
73a277766b96cc38353ab4d03b560dc8f53193ad10565e047d06723e1fada640,1,0,1,2,1669929585,Ticket,378c3be1534622436c075f2b38372c2d10335d7702cd4a0244e6b312f3385c28
a7f4f1121955f6d5ce9701a9ca841ab7db4046e77e06f25efc043c8da116807d,1,0,1,2,1669929585,Ticket,70d0ccaee1a8ebc67bf180438056792466ace86674bd3a110003e79e52648659
b3349f82c5fa08d946a085728c828fe35d4c48fbc89f6302a0f4abc88185282f,1,0,1,2,1669929585,Ticket,df81108bfff4ca81c561d2145b7feeae53254a76583c4c7ad7e9960b1be6359f
d5c10b5700e0d3f2b04eb7f717ab195d3313246b0b746e5e7fc7c88dbd013b81,1,0,1,2,1669929585,Ticket,fbe13d51533efc9b0bd39d61e6a4b2bf3f54e44ad02212b00e8abba888692b0a
e5b50f573a9c9c3e40fed3eef02750a77c9d9c2fef8ff3b1dc5052011a81e08e,1,0,1,2,1669929585,Ticket,602f5744ccaa98806de17a1f5362e029bcc1386c0578d3fd7c41f42239f9aa4f
eb4efc22386c84911e163de0549540c3ee036f163e4b007650d17f3c795451e0,1,0,1,2,1669929585,Ticket,afba5853d1950d70e3ee21a900127e2f888ce643b3c11377389447bdd122f641
f5e0aeb1dd1fce21b38e7ec59f13091c7aa83e5667c7c5736eda39aaab5d2215,1,0,1,2,1669929585,Ticket,67fcdb6e8de4cd7e6e0071147a2fa62c45911e4cff5464593b2a00dfb155f604
0a09a8cbd4ddcf41efdc0324e8274423baeed6175808a84cc3a7d0f59c789f5b,1,0,1,2,1669928946,Ticket,ff1d7c984bf8bd3550f1b3b27eec3109b2882df96b0b84f74bf9338fd11c57f7
0f641fc6949220a4d659fe48804bd24bb56d9e4bb593262605dc88bb6dc5c411,1,0,1,2,1669928946,Ticket,640a6bf435b6a749d834af6008503473d3420cd65c836cc3e9a3f2ac74e78c21
333a6eab5b6fb4b45a6c327a00b01054dcebaffdf4813d8a9657b3ae581181c4,1,0,1,2,1669928946,Ticket,99ad1d736c6ea1b498dccb40b7f78e18e5b4416e0fbcdab2497277db1acaccff
44df8a5d493c9cebfaacd321e94845b6815397a027d90e4e188faf8df1e11a77,1,0,1,2,1669928946,Ticket,6804ef2af0364f19adde73ff74f3b7fc302f7bb0b2725e5c6c1ceddc2be8f5e2
589f9c1f37040656afae65356c71478ccd1e02c29a71ecf2a97f939e42308acf,1,0,1,2,1669928946,Ticket,83adb4fa6d2e6b3f31e95004269d26983b569afc246888b592ff0b5d86c44801
5a599e89b97a7ce7b66af5d3af5e7961ef4b00f9c275817e401f5ca4fd90b870,1,0,1,2,1669928946,Ticket,4424a71965c91b29fd470cacb55e6ef78fefece4933b90ca3d4b98e55734c148
5b53e06d65ca68c08e7f264bd46e90bc8161ecbc8d773b0f090378741cae445c,1,0,1,2,1669928946,Ticket,f3dbff5ba7fc1bfa2d1ecb73b3a86b0b99c5fb2a468b40f53467d93a28a6d72c
5e9c81ca477514e5e0a97311f6e6d742440aea69c6bc086fea17ed9ed36cb19b,1,0,1,2,1669928946,Ticket,7b6440f6f0c2bfa0c3887ad9a3a32e8e883e1b92775aeb4a581004f3d18301ac
63b91f3aaa11983717a83c2507e82951adc00085420ce94be3afc0d7fb784f6b,1,0,1,2,1669928946,Ticket,e3fc44783d77802f626d879cc6cb834aba4823c5212202b34d8dad263e25ac71
71508c444dbd3cad95cda714ce7cf1373d61fc518c8e56387b19df5e297a8bd8,1,0,1,2,1669928946,Ticket,a087177be2bb742e89cfc535d012f3b461bb89302eba04f0f01a006c9fa8f256
763f2efd2aeb728f8bfd4eed527e6939b2b24c0d48cf12487355647bbb76bafc,1,0,1,2,1669928946,Ticket,b4af049e883c69e4779e07eb777acde1fe87b6b0b71ee9dde0634fb45ae48901
a0a1dfc06271b655536879a09aff2578d3ca1aca46b71ac4eefbf0cc9e97792a,1,0,1,2,1669928946,Ticket,ddc9a6af3644a4b9d546e49152e50fd083fa9a1bf1ed4ac925c55a8d3756c3e5
a45f92ac4b7381d1c78f625b211335250564f82027f0ea7f400ce16609caf94b,1,0,1,2,1669928946,Ticket,fe5f85438f3659e5e96fd7b2610d4194ff7455842b0d8997b4d940a016c32c1c
c289ee90c59f522130a4ca4a9ee78dbcec919e67f014132ac8c51aea83106e72,1,0,1,2,1669928946,Ticket,70fe6e325062f04a3a26ad54f9747098a9cf28c2ca7c2a15c5a128467d6144b6
d9216657e6267df79ca87245102d7ed3da1799de0ef4cfc966898ebe3b9373e4,1,0,1,2,1669928946,Ticket,75b5c2e7c3591ee9a1aa194b40444da260394e01f64de66e30fb9d6ffc7d4044
e85be391649441bed63cec24974031c92767767b6083a100b0ee21329b424e39,1,0,1,2,1669928946,Ticket,d53f9801549c4f89547b7c6fc4af1b3a96017a11e63ef348c6d179a4a63b2650
f0b6c81c03f25bd11b782762d6cb0a6498060b0144a596c70472c97bfebc0416,1,0,1,2,1669928946,Ticket,0aee16b14ac35ac515b59fbc89d3c74b8ee34bcd6f01317f7495453a65eb7b2b
f70ec21784250f972ecc58849d5e433e8d05dfefcc6e2dee438df8d2ab7191e5,1,0,1,2,1669928946,Ticket,f36f61559ac382ba7cad3e7b39813f7c345a76541226f05b0e7955b4543d2058
fee3324f7c3b6873d1fb9b37fcf1bda0f7575c681975d88100d6f6145c9acf51,1,0,1,2,1669928946,Ticket,7f07ced57ae089e1b18455464ad3a54a479286e57915677b4f95f2791a7bc175
ff5f59b351b3442b6df0570bda508c6d63927ff9602f9a5dd47ae2655d892fd5,1,0,1,2,1669928946,Ticket,b52d75a1c314f4d28842d917640bccbf038fea7821f99f10d61b436e7f4fb098
1339b3d1561dcff3b55c2110a025cbdf4dcde6f667283c1be120ef5165035c70,1,0,1,2,1669928749,Ticket,69e9935dbfe6e4de406d471dd52ce01cd8b47b18efa9605d5c8ee6fa503baa0e
16745b5e22ebd4b64f05ca0954a923eb1825766813ff6ac50b01d56822ced275,1,0,1,2,1669928749,Ticket,af4fb5aad0913917fd10cb19f82219892ab9128157071d268a73e4c9f051fee1
26354e7482ee6bf39e5db45166be8f5d296cde97fe0027f03fb50e192dd55dfe,1,0,1,2,1669928749,Ticket,62fc224e1705b47fb61291df001e254e964706b3c65f037d4990d0104d9a0ec4
2777a14a275ff4ce8b2120e9ce7ecd35fba6c3630875b8a4301338a5fe3f4ee8,1,0,1,2,1669928749,Ticket,51c1bef62b9174094bd67a3957bed3f71e5a434853afbc0835406332f77fcdab
51fd87df7dd6f0fb4f03350b4fa6eadc486a94719baf1a62055b0c729f7a96dd,1,0,1,2,1669928749,Ticket,30060230aa797e2f1d80a4535f8c65c76a69f18920a04ab78986b168e3c25d61
54e2e33d9ab9c80e05b650846627f57e9b5b965bf7c84d8a38c5155c122eac7a,1,0,1,2,1669928749,Ticket,7ce363dcf802fcfd863ba21b038e0c0180013ee226a7fe8dca0a52fe8128e4d0
6469b197863a40d6495375b5e190b78edeaa30e435fbda8353a04af9879a30e0,1,0,1,2,1669928749,Ticket,644f9614c263bfb73573f2436d5b7830bde6ca8fabd4c473eb5b9198a1c1a1fc
66460f2c89c429c4a69fa1e28aa3e24ef6910f636f5d5d7749b03af307f4e88d,1,0,1,2,1669928749,Ticket,a36d5deb4c5c2722e5350df70d221a4adf3264f21b9ff41358fc316fb25cf7a9
6712e98505334ed1e9670416da52a5adf34c1100c9a5887d5987168afced1491,1,0,1,2,1669928749,Ticket,c9d991191b1d45a3c973c31bddd39d5313ddae0c6de44174e8f315e1819f5fc7
92e9e554a49423a61d476488b3fadc2135bf5a1b17e82aee2c936b09fa5bd095,1,0,1,2,1669928749,Ticket,ef8c4ac548fa9afcdb740589478c722a13308c9fa999af74df7089a253baaae4
99ce1770dab04fb101918e251baac858495fb13e8edef7a88f0341cba199740d,1,0,1,2,1669928749,Ticket,0c27d1433ca3250f9de5163fc391c6a4a3b2b1c2a7666fec110f60579efaf1e3
9b6f84437e639555c4bbddb2cec3eec53c91eda056550e924f20fda90c812516,1,0,1,2,1669928749,Ticket,39a5f477af03081270d6a24361928d529c68f88b49083f1c724e993faa63dad6
aced5bb4619a8730b91eca9e0005d6cdaf40c403db191c6db76b8cf8632a4465,1,0,1,2,1669928749,Ticket,d9af947f3e313638d4c83f9d48bdd29c974dab2e8aae3addfaaa84380711177c
af91a8ec4dd59249a9ad3d407ae5024571a99be300cb21406fe44aea80e8f4c0,1,0,1,2,1669928749,Ticket,f8f702d3a66daf41828b5559a80ac48a51c3633dbe4a6fe1f16be96b76e2f814
2a5a5d1e1b6b3150437ca69666b21267d0e2e4c56df559acd14c7d18575b3451,1,0,1,2,1669928704,Ticket,c3bdd0ffcc0831cd08af5fe501a089c0e78b8abebea59ef430a0d38edf36b12c
407f0322a27689a3e171f52b787654d6231814b2263f2c5d890b035594b581e6,1,0,1,2,1669928704,Ticket,76ff1a0bcfc755fb0a35bc9723cda678ce58c9f178b5a0ffea6d7c701db86460
427160fb842c0fbb48a6cd724c475d8ad40a3704d23944b17ccee175caa849ed,1,0,1,2,1669928704,Ticket,557c2d8132b17e78b5bf2d9141f746ed60ace7c83ae6e5d2f339d3c2364f5d01
478e6de5d3bb84f2725d28e20ea71c341927e71982e7ad66cde511815a035a9b,1,0,1,2,1669928704,Ticket,ac1cdf774270813f93d467007fb06ba01b301b7b6a5696eb1ad9d38647bb4585
480c0cb7086cb7ede751fc248f8b6a423e68a337f94ed062eaeb503dbf3a57e8,1,0,1,2,1669928704,Ticket,1de299b58745cefe55b75ce9864b440b9fa2f34a7ce223928b05706def8376c2
51ad157609daf7d1199f59ae747dd0ebf0e9264284a2b41b9a6b4941799274e3,1,0,1,2,1669928704,Ticket,f0639476e33721352a8d3c31277476d6970fcb8046fb50ca1c1ca8765e1d814a
6907bc516892d4148eb38f701f3500f215c353c05dd5c2ca7e0da5cd30cc7b69,1,0,1,2,1669928704,Ticket,ae309d6555f61ae23c93d53483382815af0c184ccb0baeb1a851adeba7dbbf16
6b30bc8adf6a1951b48793440d314b7bb993ffe567cf6219f7072bd361d8f7f2,1,0,1,2,1669928704,Ticket,dc464cad821073fba96a35ab625d14d59bce8d2ac19ae17988abe00fc7f3cb7e
6be3b0cde91256446b5aaf6de08b1c4511f3375bc47bf7ebef96bd4dda0e9dea,1,0,1,2,1669928704,Ticket,57a5872493b1a48757f6c8afe25189b1225024aa84bd396c6efad00c7419d6fb
751b47ab28866bc9804625c4f3feab0d04e684654570c9d4360cced9b4c4487d,1,0,1,2,1669928704,Ticket,9f2bab84ca9ab655e1ed3d51182ec7525c6b541fa4983f33675f8c503dde114e
8682a8c7ca0bcadbbff6dfa09bdc798b4723de46ed8a619e3abe5b8c31de810b,1,0,1,2,1669928704,Ticket,9dd33baa100987e5860b9f18337b80c163d2fd5633bd741e8ff2be6009ae7b39
869c07705523de551bd64d8406bbfa0bf7f5ae516683fedb5a10071cc32a5a6f,1,0,1,2,1669928704,Ticket,0db45844d859d6458317b4efbe409dbe50c7c3376d04e5c0b8ec68f1e5c5b049
8f2b8b0999cd8295a0e30b1a97377bdf90d87c1928fc5c6849ced20360291eb9,1,0,1,2,1669928704,Ticket,e88e5e4656b515bb4612496badea30878e76650751fee23a0452096471baef5a
9793634350a145e31f06ec0c6b2408032ae95e9095c20174f369b2b244a6d4b2,1,0,1,2,1669928704,Ticket,c31c1c704d101febfe2a320ffa7937c549fc5712009415ff20cd57317b557340
97c27fd4bf3e80c20af56a30c789229e5458819ccf68034e0dd472759fd92d0f,1,0,1,2,1669928704,Ticket,61a182d772f90d77c9224a6a94bf313cb7e4e0a0ced8f20a9557481ecfb2a55a
987dc3b38cb7cdbcb0e35e89784330c051a05bfb4ce8b31c2b7c49a67810682d,1,0,1,2,1669928704,Ticket,1e630bcfb5e52495cc792999a2f320c36384ed123d14fee3fdb6835763d358fa
b6480ac7eafe35089f4a4191952a7c1df43252f1b231a9ac5a0dc45238f7485e,1,0,1,2,1669928704,Ticket,320dc72c8cbea9a2d437ab1e43a1a86c3f9cc2c92e491b61499f7c8b22c9b223
c68339c09b6a2a5c6e25573bfca7424f9e43257faec20173d6ed51dea9fed570,1,0,1,2,1669928704,Ticket,2f3a5773ad452953ad7aaf037f12b4886a1f1520429444d4dea29400b32e6a63
ce3f43c9a4b488b5c1be531f6baa97a1b4d7ef83c6d6eae056f740dbd4582532,1,0,1,2,1669928704,Ticket,712f3e559651776f647fd7cf44b4acadb712d3ab36fb07fae4b84bf3acef8554
deb511f0c7970c94fcdec32d0c7b0a52948757f5e26106c6a1279efda95d2e88,1,0,1,2,1669928704,Ticket,e9c1430ad2f725ca84eacc06f25e0a5e3bdbe2574e66b93cdb1972f676ee3e4d
7a542af4af2d80bf6af959bb1a13c8066c5bae1f7eaf93c72bf24178653a5af9,1,0,1,3.39308379,1669365010,Ticket,a149fc389b13c49d7cb200df4f206fdcc4310af5f9725e747e2903efd96e7279
