tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8661834ef4113d056a9110a139ea87f8c0e6a1f656f5b734a3a852255bfc76b7,1,2,1,0.04062911,1675836802,Vote,0000000000000000000000000000000000000000000000000000000000000000
7625d2291b255994ba5632e4624db45af2f94d654f81b1752e19776a542e5795,1,2,1,0.03959666,1675826871,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd3c179b4db7ec00e9da9baa9cbc9977ed3fe5f90053d7b4a099f0c2fab3212b,1,2,1,0.04063248,1675822020,Vote,0000000000000000000000000000000000000000000000000000000000000000
7de90e44ba5271dddc8d995607f75d19459b88e42271ee884a245680b33f33b5,1,2,1,0.03923851,1675821633,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c0010538b3d31e31b0b7c203264fc7f2adefd82601b2d6aa1029dbfed3f7671,1,2,1,0.03993521,1675803602,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f4dd353dfb19953f1418d9032bab58d62a60fd398d05c219ad3a7ec5517d4ea,1,2,1,0.04028661,1675764584,Vote,0000000000000000000000000000000000000000000000000000000000000000
20a69e73a985570158d55abfa3694d64ff6e64a3d1b92cf6abd9c0ff3f9cd5e3,1,2,1,0.0395768,1675714620,Vote,0000000000000000000000000000000000000000000000000000000000000000
49862d1eff3ab6304e644cce80ba83a63b1bc882ab2792c79ce9d5b449b71a8c,1,2,1,0.03957641,1675676144,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c4e7f9ee58f7aaa4f695bfa9847fc40e4d005a1e83f489cdf1cf8e43459fefd,1,2,1,0.0399352,1675652096,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b2caa0a1647486b5ae05cb36e27413f4f17aaf60625b9b6ffc6da92f56f96cc,1,2,1,0.03958204,1675608553,Vote,0000000000000000000000000000000000000000000000000000000000000000
7798fbd8071d20364de57d508cb5ff1d798eb35785350e522311b61aa75a9f8f,1,2,1,0.03961466,1675590609,Vote,0000000000000000000000000000000000000000000000000000000000000000
32449aa5a7e1146f357c45ff98889a3aa229ac3a2f2b8b4b78d569da84fdf1d1,1,2,1,0.03962198,1675571543,Vote,0000000000000000000000000000000000000000000000000000000000000000
2798dbe2ed44ad20d0ace1f27d63199aaa360c5af6d2c204aae837b2bec361d4,1,2,1,0.03999414,1675469807,Vote,0000000000000000000000000000000000000000000000000000000000000000
2562b4b6766c5d963b85550f54293cd7542781ecb85a92e22cd23eacf2764f13,1,2,1,0.03996764,1675400025,Vote,0000000000000000000000000000000000000000000000000000000000000000
59516a08d62b7a766e71681f826e49e336594b194cb3698cbb07208011c3799b,1,2,1,0.03961319,1675391943,Vote,0000000000000000000000000000000000000000000000000000000000000000
35492084a0731e2fa70f94c22cfb9e5ba9d8851523b3149fad8d06cd9fe5e85a,1,2,1,0.03962186,1675274589,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b2a2017fc0dd60c02a21cf5c1d0655df17d8ebf67ae0a0ba122c678568262d5,1,2,1,0.04033456,1675270566,Vote,0000000000000000000000000000000000000000000000000000000000000000
b37b920c87e5fe5c8c2e1b67f02b6da1d034d3e4cc01f9b8ee679646b55a0766,1,2,1,0.03961964,1675187999,Vote,0000000000000000000000000000000000000000000000000000000000000000
89d1475439c3595c2df55c59a54719bee497f783485761be9781f932726c356e,1,2,1,0.03997984,1675181368,Vote,0000000000000000000000000000000000000000000000000000000000000000
e72e4a65a806cc56fb25b92aa3be5bb0948d70686c07a67e5d53107f242622de,1,2,1,0.03999156,1675169045,Vote,0000000000000000000000000000000000000000000000000000000000000000
f65b4a184a3242f67ef5cdd6fba28eea332e9bf0a4ab15e4144516deeb45009e,1,2,1,0.04068108,1675109998,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec5af03698cacab15577b57401137dcbb81a822a1febe94e77afc4e33f25cd15,1,2,1,0.0396448,1675100900,Vote,0000000000000000000000000000000000000000000000000000000000000000
05d959f1172b6244b90527b50db82d5f5e1ee9c413dc5d27fbf31b3ce2c836c9,1,2,1,0.03997984,1675001971,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e06d51b09c01bed290692f32cefba15293d04c5e6ea759dbbe6ff75902933e7,1,2,1,0.04033456,1674940198,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c236774fbc622a7131d8ae93833cec5bc9e5349b08fa215f72833a85808f88e,1,2,1,0.03962186,1674923840,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4fcb3f1d9899df7cc6da1b421803b1260d45eb5f6bb5a6455754f7671c27ed6,1,2,1,0.03962309,1674906160,Vote,0000000000000000000000000000000000000000000000000000000000000000
be21a0ab4c8f6d10a6a53ef8c144c0e58c8824beb0aefd2ca05fa8b95344ab9d,1,2,1,0.03961587,1674859357,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d72e0de5e979d131c2ff67701e3281bdbaaf5e2fef157bb273a94fb5876b26c,1,2,1,0.03999665,1674827677,Vote,0000000000000000000000000000000000000000000000000000000000000000
c46be68b1f2779ec1d033ed0d0f664546b408436ce69aaa2df96d8349363b7e4,1,2,1,0.04033456,1674816624,Vote,0000000000000000000000000000000000000000000000000000000000000000
c60cd4853c294ded48feecc666a4447b42f86f83cd4a7a2704f245334f5d2050,1,2,1,0.03961825,1674811344,Vote,0000000000000000000000000000000000000000000000000000000000000000
df13762bb6abea97938f562e57f473655aff33d7453469681ec8b0085a7646c1,1,2,1,0.03965096,1674807490,Vote,0000000000000000000000000000000000000000000000000000000000000000
922dec8bd2e85841cdbfcabd97c09849f0dc4518d99f28312bf754f09f97d8b0,1,2,1,0.03997439,1674792376,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ddcf899358a5dae8240334d776e7d78a5cf04647d412801c6a8e901d5783d8c,1,2,1,0.03961964,1674785849,Vote,0000000000000000000000000000000000000000000000000000000000000000
df686fd965fce8f2b5292e2e4e121ed23dff4c442c36bc2691d60b61c400cc46,1,2,1,0.03962309,1674773647,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbdb186d62edd49c39763293a8b523b203b79d43f34ab3c3cb8815acaa256d18,1,2,1,0.03963127,1674757570,Vote,0000000000000000000000000000000000000000000000000000000000000000
b94a83579099ae374a6d3ac59973d965ff1506d70ba7dca7efdc73b8d67faa4f,1,2,1,0.03965267,1674696902,Vote,0000000000000000000000000000000000000000000000000000000000000000
d74b775fe8eb6073de57ca3c55da30ecf5db30f7028cc5659f7a1a041fde357d,1,2,1,0.0396541,1674675333,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b00e6cd3b9b57b9b7003d490be0e50387dd956b07ddb890509c4ec950ab7870,1,2,1,0.03999665,1674657110,Vote,0000000000000000000000000000000000000000000000000000000000000000
33dcad0691ca0849f7b838df0b54638c64612949200c03dc8f6cd36bd933bf84,1,2,1,0.0406748,1674646015,Vote,0000000000000000000000000000000000000000000000000000000000000000
a15f7b6ae52ae01f944d48944328848e2d843c59b61d6d8eaa119e0abf9a22ff,1,2,1,0.03999313,1674595537,Vote,0000000000000000000000000000000000000000000000000000000000000000
72b4a4c8342ca2955961b605ae3f761068c32cee50e4b5843654ec2c619fb59d,1,2,1,0.04097076,1674553205,Vote,0000000000000000000000000000000000000000000000000000000000000000
b083ae682dcbbb7c76d6e0ef7f2c706c5ad8365d378d62622910408ec4f51e95,1,2,1,0.03999156,1674514476,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a41818d5e9e976ec4326c8a8a9efda207c46551c0509afa37220f049a52ac22,1,2,1,0.0406586,1674470787,Vote,0000000000000000000000000000000000000000000000000000000000000000
23943f56c2caa49972e633b5416348c30975cb6e1da5a1d38b7988e91f2afc91,1,2,1,0.03965096,1674343311,Vote,0000000000000000000000000000000000000000000000000000000000000000
097163d065f8182a07ae840f7267780a5de0def96e7a58c118afcb50b5274d9c,1,2,1,0.03965096,1674340743,Vote,0000000000000000000000000000000000000000000000000000000000000000
eadf6ef218c2431c423893aab45fb51c6ab0d4472a937d457ebab9f3e8538ba9,1,2,1,0.03965096,1674316818,Vote,0000000000000000000000000000000000000000000000000000000000000000
068e2df914cbb5fb3785e58d2716ac5814bfc31468a1991e54a24408c038fe78,1,2,1,0.03963127,1674314235,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5bc78448950cd7d03d2d0ceced4784eb54f6acba16f1603cc0f8a24d2feabdd,1,2,1,0.03997984,1674313435,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d1bc59ed01de0d099a4de0268ba20c38bd31405e57cbdc5327cf0707b5cbfbe,1,2,1,0.03965096,1674291213,Vote,0000000000000000000000000000000000000000000000000000000000000000
d45dc753ed4826eac7523ee95981f4597ff6057a193024bfcc5822b57e6bbc3c,1,2,1,0.03963127,1674280098,Vote,0000000000000000000000000000000000000000000000000000000000000000
661078a0641a608ffe32d670315f6817147ab78e0345b8fa533fd72151d5f6a8,1,2,1,0.03998611,1674256653,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea95c06d16bc8ad231719fb3c5b7e14ee96c50e361bcc5c2bf4c3faace80a367,1,2,1,0.03996669,1674070778,Vote,0000000000000000000000000000000000000000000000000000000000000000
85599398048abd7423e452b42d63b4c84d44b02db59b8d630cfb93ac3d1b9729,1,2,1,0.04033456,1674049997,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbc5c882e29c3d3dca2405890f6ec346e81f7088abc1f4f77d25484975307985,1,2,1,0.03965745,1674043395,Vote,0000000000000000000000000000000000000000000000000000000000000000
dee16e45a4df2ca84350f35cc58c6fdaa7745af49fc429483e534dc02f7c8165,1,2,1,0.03997984,1674038369,Vote,0000000000000000000000000000000000000000000000000000000000000000
d90ebec47af055d722f8703a1d0328032958ffcb5c242a892cffe613686235c1,1,2,1,0.04033455,1674038022,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9ac2de10bd836fe0220481814312c8e9c897de08acc9480aeced3255e9ebd8e,1,2,1,0.03996764,1674020386,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd5c984a8d50a6c2f1af1fa084a23ece6bdca736e35a29c953031a91b9eabcb1,1,2,1,0.04033455,1673931372,Vote,0000000000000000000000000000000000000000000000000000000000000000
987fc28698e4c883d3c809fd9c59b0d41cc11cd7368f917e9f35630e3e1513a9,1,2,1,0.0406711,1673896550,Vote,0000000000000000000000000000000000000000000000000000000000000000
a517190320311061acc50b1522a377c3c0eb49708db82b70b72da19a5a89aa68,1,2,1,0.03999665,1673863641,Vote,0000000000000000000000000000000000000000000000000000000000000000
32f09e96061f5ef74129245a4508ceb782527109cd596e185759e38e3f54af0b,1,2,1,0.03999414,1673843117,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd274d77cee51103b1b9327324d06cd36741e40bd2936f90eb77f4e380a24aac,1,2,1,0.04065852,1673841002,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e1cdf2eae26ab458a9ab9694bee000b731f1fdd44cce2c2318b27b7581c6404,1,2,1,0.03997244,1673807689,Vote,0000000000000000000000000000000000000000000000000000000000000000
2959e2560bc0cd4baf3f6aa258904b0e1e643cb91f53cb9e31c07a4806eab622,1,2,1,0.03999464,1673806338,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a623266490849b47f048ef5fde3a81f822ee55e70925456dd51efd1765335b4,1,2,1,0.03997984,1673779222,Vote,0000000000000000000000000000000000000000000000000000000000000000
7860a48800798e3cb4fc36dba02a069f05f24730089396f2353f45329c21d7ca,1,2,1,0.04005872,1673668646,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3a857234f69279d508309ae1dc5086708d903efbd2aaa23ccad223d38ba0717,1,2,1,0.04037001,1673603096,Vote,0000000000000000000000000000000000000000000000000000000000000000
230898a08184ec6f3461d8dd6977e78f45bc8ef9f25cb31f466d89c1f8f252a6,1,2,1,0.04105758,1673579998,Vote,0000000000000000000000000000000000000000000000000000000000000000
146ec0277d1a2cc857199f8fb17470e566e79a37b44a8243e66109bb7b621857,1,2,1,0.0407379,1673567507,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc80599383e016b52a35096ad4a3836321787c74ade3f671baa7dc973ca3c8a5,1,2,1,0.0407379,1673544313,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd1c4dece93553d5d6ffa72fcd5d6ed423730eaa3ef14738738d833d5ca22508,1,2,1,0.04005872,1673535322,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f0848508792260c2b6a2d8f98ea5de4d31186d0828c33d0c9e1d52a8ddb0b76,1,2,1,0.0407379,1673531165,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d228ea500383d3e3bab8faeed168527cf699c50d06aba89e0c8b94589e500c1,1,2,1,0.04040036,1673495255,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c2512d6a9ca399440660d3670f9847e682bac137e428efc128a64e4f7334ca0,1,2,1,0.04004389,1673246364,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed3d9f220654ac7840da6ba86961bead941de15320f2fdfbd99f36d536aed13f,1,2,1,0.04000614,1673245412,Vote,0000000000000000000000000000000000000000000000000000000000000000
e156c305441fdb233e14c6a3c504bf121566d6756c1d4136e7eae502a1bbd1ca,1,2,1,0.04005872,1673152317,Vote,0000000000000000000000000000000000000000000000000000000000000000
e02cd4fa0ffb2030d5040ddc1e44b9ce8ba8460e6fe55c95652c66be3b077878,1,2,1,0.04035982,1673123665,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e6785160655ca3815a051a2ace5b3d693b9b106bf1a8d87e4d20d4093ab7dd9,1,2,1,0.04001398,1673113579,Vote,0000000000000000000000000000000000000000000000000000000000000000
23bb188a77e956968ec069562dab5f97b85bdc5901e27300093725cbc1bf8513,1,2,1,0.04004389,1673080392,Vote,0000000000000000000000000000000000000000000000000000000000000000
f53996432444ca9a7c125f4eec0f76497c86b5ba938d935ddcfa00b3ee87f66d,1,2,1,0.04005872,1672973556,Vote,0000000000000000000000000000000000000000000000000000000000000000
29a956afd59ddbb25bd393083d37752d5974b5c35e96cffeff780024d96b8a77,1,2,1,0.04034543,1672968965,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ad994948648ce5f8eddc8943f82d6f38e3d71fc6932f57b240de4c0634f2f44,1,2,1,0.04005872,1672943437,Vote,0000000000000000000000000000000000000000000000000000000000000000
9957b3a5b4ce5c6c6243a3dc9d38d7317050da529d66577d98e77d6fd7a6aa9c,1,2,1,0.04037001,1672805619,Vote,0000000000000000000000000000000000000000000000000000000000000000
acbbe00bb8541da192e21a3b86490969934522909a409289b032dc94f07b683f,1,2,1,0.04001398,1672712947,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d52b8e0af93870c787fbe477734d57eb13d7c16fdd0b12e996172467c46085,1,2,1,0.04037001,1672679140,Vote,0000000000000000000000000000000000000000000000000000000000000000
137878d8a87d6b768a1c1a7c22fc0bfebc1156e65b9d2dd174502222dae89ef9,1,2,1,0.04170241,1672679008,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf1e574dd37b0f23ac7b498f4e73824cb42428c069ce9afb600fdeac5d89fe73,1,2,1,0.04105758,1672673389,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6b409b232cff34934f1ee39b90ee5a487ca69109ba65fc616bfbd4c757a407,1,2,1,0.04037436,1672659891,Vote,0000000000000000000000000000000000000000000000000000000000000000
21001846ebc77f127f309fbfb832f0ea42b50614651fdfcedc72bd1884f64ba4,1,2,1,0.04005872,1672628365,Vote,0000000000000000000000000000000000000000000000000000000000000000
787635e68942aa97bff1fddf9f38c936eaad9141b3789d98896bdcb8388c6230,1,2,1,0.04004389,1672609576,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa21001602ed3a849eedc8bc07297f3a350bfe0314459f4310678aa815f119d1,1,2,1,0.0407379,1672596296,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b3f8de0037777866b176b0a2bfc9cd6dea62ef835693022ac59074faf7b8ddb,1,2,1,0.0407379,1672590346,Vote,0000000000000000000000000000000000000000000000000000000000000000
88876b4b566e1c901e2a8d93d7c4d49ff46ab2f08cc77b0cedefb0dc8bc850c6,1,2,1,0.04005872,1672534302,Vote,0000000000000000000000000000000000000000000000000000000000000000
fac3fbaddc885c91c476d4420b59cc3578faec34455011dc67faa65461714e54,1,2,1,0.0407379,1672395478,Vote,0000000000000000000000000000000000000000000000000000000000000000
60548f3a331f97bbfb9e09a374f07a00947f7c51ef22dfd4d7725089d6358b9c,1,2,1,0.04005163,1672339211,Vote,0000000000000000000000000000000000000000000000000000000000000000
82897d38f5cc337de01693851d5d32fa135bc603abf2b074efd838d15ae2a4a8,1,2,1,0.04037616,1672335330,Vote,0000000000000000000000000000000000000000000000000000000000000000
dec237026b2310e5cdf71c63cc6a9fc09a9cc7d59b981df739c236061e99ce60,1,2,1,0.0407379,1672313812,Vote,0000000000000000000000000000000000000000000000000000000000000000
59fda23ca09837ede3e1b384fea68caee1471a5326a00984f6c14606bc0e7e61,1,2,1,0.04037001,1672272106,Vote,0000000000000000000000000000000000000000000000000000000000000000
d848c304195358205c18744ffb2c595cd26407d604818cef5e459dfbd8cc5a43,1,2,1,0.04005872,1672118496,Vote,0000000000000000000000000000000000000000000000000000000000000000
384c1c6ec5fa7c9beb661c671aef888a928d10b4be6b25317350275d33ed45ae,1,2,1,0.04037436,1672028674,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc32d973731b7e6cbf683631e9466ce9df03dbc5b9ae75b03a335c1900f0ba5a,1,2,1,0.04073791,1672022951,Vote,0000000000000000000000000000000000000000000000000000000000000000
abc8b731a3a466cf2201d0b1c3a00b3e6878eab83b841e46ae7a0c5e7e04cedb,1,2,1,0.04073791,1672004543,Vote,0000000000000000000000000000000000000000000000000000000000000000
49522005336268259413c3f34ebe3e6ab840b0b92ffbf322d6593eaf4d9d7211,1,2,1,0.04037436,1671975522,Vote,0000000000000000000000000000000000000000000000000000000000000000
25430770cecd1465dec9b4c467affa968b17cdce80fef053a3a785a4c76b7bd2,1,2,1,0.04035338,1671917023,Vote,0000000000000000000000000000000000000000000000000000000000000000
82db2abdec0d84a70464f00f90262515423a29fe9c6e64a8264aae4a1331445a,1,2,1,0.0407379,1671810935,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6c207e025d7527d2bcad8873f8f589306b2ba2f90e473d2eb55ee5fffa3ea79,1,2,1,0.0407379,1671753293,Vote,0000000000000000000000000000000000000000000000000000000000000000
5014602629f12ed7ce4d0d739c966770dde550f723e2b0015faad59df8ccd2bf,1,2,1,0.04040581,1671688629,Vote,0000000000000000000000000000000000000000000000000000000000000000
354ac61d900045dafd17abd97419f5a37de2c06bf67cf6494b66a2ee92730cae,1,2,1,0.04150435,1671608910,Vote,0000000000000000000000000000000000000000000000000000000000000000
f01db8da85a9c51ef833e698ba129d805a338d1bf15f9b599bc0e3e2ce26d58a,1,2,1,0.0408079,1671600491,Vote,0000000000000000000000000000000000000000000000000000000000000000
af97fbfc29955b58c8ca303d9287943f230337f7a25ca3ee82249eebae41589d,1,2,1,0.04114527,1671543949,Vote,0000000000000000000000000000000000000000000000000000000000000000
f48e46b4668524d699879e34147329c38e0a6b5c4e59c78599a3a077cfb350c2,1,2,1,0.0408079,1671506270,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9cec0c4c4bfde68e8b8639b8f46723e86bf05bceb81eeaa644db1653d641d76,1,2,1,0.04079655,1671480534,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdb67b74ba20631b0392f9b107af1102bd0d7f287c935adcbed910e1f417167f,1,2,1,0.04050002,1671462957,Vote,0000000000000000000000000000000000000000000000000000000000000000
3133de444c8e7081be82e42bfc63bf3d036396a72502a37c36c93dd16ed1fd93,1,2,1,0.04040305,1671449873,Vote,0000000000000000000000000000000000000000000000000000000000000000
775c2b44804a883c6ca57581b70deb20b3a106bd179b4ca0e12d40cab66ec85c,1,2,1,0.04147185,1671443273,Vote,0000000000000000000000000000000000000000000000000000000000000000
25a32bb4da26524f1d5153a13c2b0a31de8161631bc2babf764aee2786ed7349,1,2,1,0.0407914,1671435145,Vote,0000000000000000000000000000000000000000000000000000000000000000
21ce507c1dcdee7dbc5f00b40c8c3851bb455dd8da60addc2ba374e0b2e802dd,1,2,1,0.04036176,1671427672,Vote,0000000000000000000000000000000000000000000000000000000000000000
53e4f653ec13e51c98d78668319e2a3a5636dc2f4f9a3fcf39283fd2f6242730,1,2,1,0.04114527,1671344624,Vote,0000000000000000000000000000000000000000000000000000000000000000
7330615120a9c9a3284fe8e6382d9ff08bb34a014ce08160c370ad0c99897aac,1,2,1,0.04179148,1671213999,Vote,0000000000000000000000000000000000000000000000000000000000000000
055c7499ad2422e03b559051571de00c8e61a003cda973db71392be51dc73858,1,2,1,0.04050002,1671176132,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4886b66a593faca9a62bff9645f0a8f8582b2d6fed17325ee627769ab804cbd,1,2,1,0.04079809,1671148547,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8ff2d1db12427d91b3af0a910ec8f81a81cf213884a7ccd7b100535ecd3c6be,1,2,1,0.04114527,1671106056,Vote,0000000000000000000000000000000000000000000000000000000000000000
db5821e482426db06de91dd3168555696c4b1adb7cdca4a617b9cac8f62939f0,1,2,1,0.04114528,1671104308,Vote,0000000000000000000000000000000000000000000000000000000000000000
36812d51426f44744636eeccba0af79e478589732d9a04a5dd7a2c7aa11d7eb0,1,2,1,0.04114527,1671068564,Vote,0000000000000000000000000000000000000000000000000000000000000000
741a8de9c869d54a2d03536b665ca8f68bc48243f38d65caf2acbe80302bb2e7,1,2,1,0.04079224,1671061345,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebfa54a41b2eb48fb83d3f9bcb5fc94241129dc897fbf0fd1c0e344faa664da9,1,2,1,0.04114527,1670985231,Vote,0000000000000000000000000000000000000000000000000000000000000000
d227d59cffe9442c35a8c8ddc99a1f7fc84efda77e69d6f1c450966b60b776c9,1,2,1,0.04041456,1670868218,Vote,0000000000000000000000000000000000000000000000000000000000000000
26a5c8395e0b23e38dca96921efb14cccf13ed371cd605bffacce4e32c43ab3e,1,2,1,0.04050002,1670802530,Vote,0000000000000000000000000000000000000000000000000000000000000000
76931595f7be0579cd02cd1eafb5b336a7abb0da8eac8f1b92e8d6290ef09eb3,1,2,1,0.04081666,1670656664,Vote,0000000000000000000000000000000000000000000000000000000000000000
00a0023dc85f0e25111486f872f44798a144d0507e19c105058568a9029c672c,1,2,1,0.04079655,1670646352,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a704e5ec878bf377abe5c48c29d2ab483f3c669d4ec75b997610bb5d793fd1f,1,2,1,0.04114527,1670545020,Vote,0000000000000000000000000000000000000000000000000000000000000000
c11fdf1827674ffb7b6d8d6ab73c494c37182a32c692068e616ec3dc08921cf5,1,2,1,0.04050002,1670508125,Vote,0000000000000000000000000000000000000000000000000000000000000000
60e83f9e04b08d0833f21dc3faa6afb761001c6d20bb55f9cc4a403f03cf95e7,1,2,1,0.04114527,1670410280,Vote,0000000000000000000000000000000000000000000000000000000000000000
447a73ffc0853b9a05510c3955c94651e7bb951544598333c6fdcd7cf145bdf8,1,2,1,0.0408079,1670409256,Vote,0000000000000000000000000000000000000000000000000000000000000000
051aab190cd7f11ee040af8ec3c38c729d38b5f16692ac91495b8a0f7fe8f09e,1,2,1,0.04079809,1670398902,Vote,0000000000000000000000000000000000000000000000000000000000000000
123f290afd253cfbf6117205cbd5479f79003f074500d9ec8a60d5bf9997eade,1,2,1,0.04041456,1670376515,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe155684ab85ff096bd002601102651bef4cdf87180c638b4ac2602139a67e89,1,2,1,0.04050636,1670352585,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ab978e045631bc838483371bad7315a68a2e28ac126ab7a96380236c4c52d59,1,2,1,0.04114527,1670314081,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f340154260161e1257d2645ca84022cdfd63efa1ea56f47dd1d9593131d7e37,1,2,1,0.04147159,1670273938,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d0c96a1696532ce9e3a642751e2b1a6b3625df957a8d1f9d3c429b29d42e5da,1,2,1,0.04081739,1670205149,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ec5d057e36acae8b6a674bfa670e281c5bee1374b427c47d98515392962c4fc,1,2,1,0.04080537,1670185550,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebb5ce36f0624f79d89ea098b79e3b50e1b48e66b7475aaae33fcf1a0a38da4a,1,2,1,0.04050002,1670172090,Vote,0000000000000000000000000000000000000000000000000000000000000000
6097a55b2753396150f6671cb67a4a853cd013662b6b81bfd45c4253c4a4146e,1,2,1,0.04050636,1670162580,Vote,0000000000000000000000000000000000000000000000000000000000000000
43a475b785a376c6621b1abb557baf26fa2d94117575e865806ece831c558c64,1,2,1,0.04114527,1670153776,Vote,0000000000000000000000000000000000000000000000000000000000000000
b004e73f027d9c8232ff0230ffa15eb07c2b414d1f4288363848fae7fe4c3b42,1,2,1,0.04114527,1670147294,Vote,0000000000000000000000000000000000000000000000000000000000000000
dac256305faf5acced7187081a44932c586c76e55d6d7f0a589f6be89240baca,1,2,1,0.0408079,1670132392,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf8531f44b0d8c56191f08129dd42f56c9e258f63dd93cc25be62d2a57e3375c,1,2,1,0.04079221,1670116567,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee5638b759512c8d3e97a46a01626d6ba44619af4bce09b9bbcf7e8f7c7acc98,1,2,1,0.04114527,1670100263,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9c21c1a8ca52201f2ab354b58a61cfafe3f448e583ddb3acd31b88509de52ea,1,2,1,0.04146954,1670026343,Vote,0000000000000000000000000000000000000000000000000000000000000000
84328ceaf914cf764c3996db97cd6c44bab3f327668da2aa3738a8fe52ca0d99,1,2,1,0.0408079,1669934972,Vote,0000000000000000000000000000000000000000000000000000000000000000
faffec52ae746e82482daa4679d512a1d9b58b999dab9c01d0af74b6f367b916,1,2,1,0.04080747,1669915939,Vote,0000000000000000000000000000000000000000000000000000000000000000
760918319d8751b31284da5feddfd7c447207444779c0cad683e725f16e62bb6,1,2,1,0.04081797,1669894261,Vote,0000000000000000000000000000000000000000000000000000000000000000
9aa7a60d3feabbaf1e70bd65569e6ba1672a08ee8a6df4385c610853739309f0,1,2,1,0.0408079,1669873504,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2a4aa64d8ef7375a4dd3f9594f09e63aff735f031fcb70d415c503a4d604ee7,1,2,1,0.04086599,1669831189,Vote,0000000000000000000000000000000000000000000000000000000000000000
56df7ebb4bd43ecc6e1aa5e1f859c6e0b3f656432edea483dcb0b2bd30c81a4f,1,2,1,0.04084888,1669766819,Vote,0000000000000000000000000000000000000000000000000000000000000000
b157333428d093bf6f282f112094926a1c2b69b0ba329adebaf03221e9c5b200,1,2,1,0.04188144,1669759271,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef6cd1de2c50f1e5bd489af63de3ef86224070fe85b1834fe6c5d72a3f32aa4c,1,2,1,0.04084706,1669644182,Vote,0000000000000000000000000000000000000000000000000000000000000000
10a6efeba9dbe887ab8c9aeb88a484d05fb84dd750ada1cfb7c808ad3dd485b2,1,2,1,0.04085324,1669596852,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3632bb710caa770b0652f568138fee930ccaeec5c3911cd30282e058591f825,1,2,1,0.04086352,1669579738,Vote,0000000000000000000000000000000000000000000000000000000000000000
596fadb76406cf555399969771f03ed935f982cb7dd61429b8fa98957c4f4f79,1,2,1,0.04084888,1669559066,Vote,0000000000000000000000000000000000000000000000000000000000000000
