tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,1,1,44.04177729,1709513680,Regular,b297c92b209c54131ad4fb2788b4f4e4d85db0faa442bd504e411e0b3b0c8ed5
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,146,1,0.03240784,1709513680,Regular,dc1de050a746b44f9ad8c58c78e346587e711c70379e18d82d146ae5cbff1906
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,173,1,44.04177729,1709513680,Regular,7982edb5aaf5ca549c0d95a88534ec6869eac0363c96149d456369678ab26a59
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,172,1,0.03240784,1709513680,Regular,7982edb5aaf5ca549c0d95a88534ec6869eac0363c96149d456369678ab26a59
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,143,1,44.04177729,1709513680,Regular,4ddfa50661d5d47463bec73d0b6a1ce731d14692c05fa7bde0852173fe1b5560
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,89,1,44.04177729,1709513680,Regular,2bef21de60322299e7b8151d64f6da314b79c9cc6a76c53325ca0d528997ffb5
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,142,1,0.03240784,1709513680,Regular,4ddfa50661d5d47463bec73d0b6a1ce731d14692c05fa7bde0852173fe1b5560
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,68,1,0.03240784,1709513680,Regular,ac39e62b25443b4f15b017f898f7dd202b4d657aa81f817559046855bb959a34
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,69,1,44.04177729,1709513680,Regular,ac39e62b25443b4f15b017f898f7dd202b4d657aa81f817559046855bb959a34
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,141,1,44.04177729,1709513680,Regular,29c919c5f65ab389aa8b042687b3b6acfabd8885455d642e307037316de75daf
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,140,1,0.03240784,1709513680,Regular,29c919c5f65ab389aa8b042687b3b6acfabd8885455d642e307037316de75daf
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,10,1,0.03240784,1709513680,Regular,a4c3ef259346dc0566c6203ca53125bdbbd943d300c208d60ec8880a49217c1a
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,98,1,0.03240784,1709513680,Regular,ea5519f1552d81234648002cb86bde098e8cc2d52ed4da56177539b8ca825fa2
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,79,1,44.04177729,1709513680,Regular,d921b5aa13ff055baae2aaa4d08caee397e3de2859978dbb55d5e86a3a77767b
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,99,1,44.04177729,1709513680,Regular,ea5519f1552d81234648002cb86bde098e8cc2d52ed4da56177539b8ca825fa2
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,86,1,0.03240784,1709513680,Regular,79ffa79f8c2b2ae2f1407d922e42c36ab823f65a3c98c5834ab71ce243d10bd9
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,1,78,1,0.03240784,1709513680,Regular,d921b5aa13ff055baae2aaa4d08caee397e3de2859978dbb55d5e86a3a77767b
