tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,26,1,0.02972378,1713481113,Regular,b67a78f95145fc121a43ac3dc00cee4dd27f6acaf08ad877ef152dc6c00d7786
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,75,1,5.35741768,1713481113,Regular,0891f6edd97555c332dbc81fea442e84640f9d4279639abc700a2339b9743d5b
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,22,1,0.02972378,1713481113,Regular,4acb80892b567a09e9c2b2387de1e067163d89db16fca1653613065bee25ef52
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,133,1,5.35741768,1713481113,Regular,5540ff82313d8a7aa3ec60486b58fa25f7a06dfd8fd240e086178fa339967a81
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,23,1,5.35741768,1713481113,Regular,4acb80892b567a09e9c2b2387de1e067163d89db16fca1653613065bee25ef52
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,24,1,0.02972378,1713481113,Regular,30f272ef1b8ba7e890d9f8d1aced756217c13cfa6f5cfdfa432c703c382185eb
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,132,1,0.02972378,1713481113,Regular,5540ff82313d8a7aa3ec60486b58fa25f7a06dfd8fd240e086178fa339967a81
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,25,1,5.35741768,1713481113,Regular,30f272ef1b8ba7e890d9f8d1aced756217c13cfa6f5cfdfa432c703c382185eb
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,159,1,5.35741768,1713481113,Regular,d9be5c76895d2b1020386bd66ec6594fd167d16b9c15efc3bd4262b99b72ed89
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,158,1,0.02972378,1713481113,Regular,d9be5c76895d2b1020386bd66ec6594fd167d16b9c15efc3bd4262b99b72ed89
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,37,1,5.35741768,1713481113,Regular,7e20e22937aa0c7b69cef87fc341bfa76e26f933dda2e535467bf711aa200c17
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,36,1,0.02972378,1713481113,Regular,7e20e22937aa0c7b69cef87fc341bfa76e26f933dda2e535467bf711aa200c17
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,195,1,5.35741768,1713481113,Regular,8cdf55b561378b2043eff4ac0676d42ec491a3bd24d63e239707494b7168dba2
a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84,1,181,1,5.35741768,1713481113,Regular,e21a2a147bd4cb2bbdc15f5fa3e9301df96285f77af91645ffa72e12af26c814
