tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,22,1,0.03305218,1661420730,Regular,725dff8beec9590c8ec0275b5de9550a57be2e7766fdbdaaf5d5c07de2e3e731
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,23,1,1.96700202,1661420730,Regular,725dff8beec9590c8ec0275b5de9550a57be2e7766fdbdaaf5d5c07de2e3e731
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,110,1,0.03305218,1661420730,Regular,98a72cb85d97110386f6949074d40179ee423a7e2f3283d18c2680e96a7c27d1
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,111,1,1.96700202,1661420730,Regular,98a72cb85d97110386f6949074d40179ee423a7e2f3283d18c2680e96a7c27d1
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,162,1,0.03305218,1661420730,Regular,b75342a99d58c4353034eec4f3d9e22a15c51ec39e34b81dda208f26fa843f7f
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,163,1,1.96700202,1661420730,Regular,b75342a99d58c4353034eec4f3d9e22a15c51ec39e34b81dda208f26fa843f7f
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,0,1,0.03305218,1661420730,Regular,30877623425da95dff67f60ac273a3dd6e8ffd7e64180e8efb529ce24f6e9281
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,1,1,1.96700202,1661420730,Regular,30877623425da95dff67f60ac273a3dd6e8ffd7e64180e8efb529ce24f6e9281
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,134,1,0.03305218,1661420730,Regular,8a2aa46d43fba7309d9125de14decff3ac3f48edc3b065de7c99be318c7ced24
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,135,1,1.96700202,1661420730,Regular,8a2aa46d43fba7309d9125de14decff3ac3f48edc3b065de7c99be318c7ced24
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,122,1,0.03305218,1661420730,Regular,9c99aff9ee50f165c6bb2c6f44c8a1bf1c35fd43ee58f439086ea5c1b02af33b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,123,1,1.96700202,1661420730,Regular,9c99aff9ee50f165c6bb2c6f44c8a1bf1c35fd43ee58f439086ea5c1b02af33b
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,128,1,0.03305218,1661420730,Regular,06ef628e6078915234c23cd9dcff9d70b3d41643a8d424c906facb237720bc73
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,129,1,1.96700202,1661420730,Regular,06ef628e6078915234c23cd9dcff9d70b3d41643a8d424c906facb237720bc73
69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf,1,196,1,0.03305218,1661420730,Regular,1bc3692d4482196975c5947b0b99bbdf9108bec667207f164d769617f3f7bb7e
