tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,141,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,165,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,168,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,169,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,170,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,171,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,174,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,175,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,176,1,0.02957501,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4,1,177,1,5.01274588,1713737530,Regular,a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018
