tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,162,1,0.03330931,1659108924,Regular,d14f4c662d5509472242c7cc997b3f0d0d91a8ff1a43f2289bcdae9cf1d1722b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,163,1,1.96674489,1659108924,Regular,d14f4c662d5509472242c7cc997b3f0d0d91a8ff1a43f2289bcdae9cf1d1722b
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,0,1,0.03330931,1659108924,Regular,78e81942b35a491eedee69470ed3e0ddb26d656f104f9d7a54bc2cf5c1f373d6
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,1,1,1.96674489,1659108924,Regular,78e81942b35a491eedee69470ed3e0ddb26d656f104f9d7a54bc2cf5c1f373d6
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,42,1,0.03330931,1659108924,Regular,4ef4b371be37de4b8998e03924a65c626190b8d3e3e20027432b132e5031ac10
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,43,1,1.96674489,1659108924,Regular,4ef4b371be37de4b8998e03924a65c626190b8d3e3e20027432b132e5031ac10
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,180,1,0.03330931,1659108924,Regular,8203706a4d1f76f7616d478f154bbb21eaf43981b7300de2784c4466d7332067
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,181,1,1.96674489,1659108924,Regular,8203706a4d1f76f7616d478f154bbb21eaf43981b7300de2784c4466d7332067
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,102,1,0.03330931,1659108924,Regular,c4a621398250f4491e369f67e3030479b815ca65d3de4fe59ebc1c8acceac1ec
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,103,1,1.96674489,1659108924,Regular,c4a621398250f4491e369f67e3030479b815ca65d3de4fe59ebc1c8acceac1ec
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,86,1,0.03330931,1659108924,Regular,c426d858623ef9585cd3fd2a7523dac057348e852aa41c6611c5bb1acdf1ad48
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,87,1,1.96674489,1659108924,Regular,c426d858623ef9585cd3fd2a7523dac057348e852aa41c6611c5bb1acdf1ad48
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,118,1,0.03330931,1659108924,Regular,e4a0846d85f434d88661f0cc7bf4543dde7c6fd062216d2a27676ab698226596
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,119,1,1.96674489,1659108924,Regular,e4a0846d85f434d88661f0cc7bf4543dde7c6fd062216d2a27676ab698226596
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,28,1,0.03330931,1659108924,Regular,8f6802cb3f2acfc22ccc43f8bbe50d281f9186fdf5a998c74a37c88af94c699d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,29,1,1.96674489,1659108924,Regular,8f6802cb3f2acfc22ccc43f8bbe50d281f9186fdf5a998c74a37c88af94c699d
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,26,1,0.03330931,1659108924,Regular,701d20d657ed2ad0eedfba57e52e7af612dec82740acfffb20af98dfcc40ea3f
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,27,1,1.96674489,1659108924,Regular,701d20d657ed2ad0eedfba57e52e7af612dec82740acfffb20af98dfcc40ea3f
3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2,1,160,1,0.03330931,1659108924,Regular,94062fa0a83fd50aedab9d3ec21a8608cbfeaa2da0fb47302b284913fe92d1b6
