tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20368f462a72d387ad89c968e50fcdb53bf2f559a6a04db19fd0ee51a094386,1,2,1,0.03209297,1713558430,Vote,0000000000000000000000000000000000000000000000000000000000000000
d86190af95c7fbaeacdf8be1d73ef1aae2abbdf4fb95c54fdba4c06d967291a7,1,2,1,0.03211758,1713553973,Vote,0000000000000000000000000000000000000000000000000000000000000000
38cf559053d0f80935d73ccf53ac4166045b3f38e4f11bd4d8ba8aa4a07f2326,1,2,1,0.032125,1713552882,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1af951d3b076e421c33c759ce8925622673ab9123781abe3d8bcba425a9682a,1,2,1,0.03272867,1713547572,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f08bfd6f1a4861373b8d8b6571107951e6525aad7a144130c48edf1ccd389fc,1,2,1,0.03209297,1713547441,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f004bbd44990dc3336392e5dc9bf7f1bb583ce33823e307a017c730af53c1de,1,2,1,0.03210678,1713547220,Vote,0000000000000000000000000000000000000000000000000000000000000000
431427353aa4593462bf82324e334df07bf52a95ef8984e7ffb0f0cec29402f9,1,2,1,0.03211758,1713546405,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e9530ba88fe08cfa3c659fc1d32b2b8fb53b3358fbea88d25d0836484708f1f,1,2,1,0.03212834,1713545938,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1150ce34ec29e41b6a796460dd689a9235a4c1461d1596d8d3baedc7c70bdd0,1,2,1,0.03212834,1713541614,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe7855837e8fe651454d5520a5e80b2e6c51acc0ed0aa248f35568409556f9b6,1,2,1,0.03212834,1713539547,Vote,0000000000000000000000000000000000000000000000000000000000000000
28d0fb32b4ce5b49dc223aea1e74b6c706e427e8e1ee91e9d563890350ef384d,1,2,1,0.03209759,1713537909,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e7544fa8389178e49476d7ceaa8824cd07bc8fa9bcaa8144329e77f99a045a8,1,2,1,0.03209297,1713536274,Vote,0000000000000000000000000000000000000000000000000000000000000000
469d0a3f561243857f5a6831c4efcc262fba6475835e76891d121bf4588bdc4a,1,2,1,0.0324235,1713532928,Vote,0000000000000000000000000000000000000000000000000000000000000000
db404264b04144c52173e9c450a7bf21f10c5709fd141a29e2811740e9b9abb5,1,2,1,0.03272867,1713531553,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd174c4b6dc79556f0e6609a94c102969cafdd0da0ee63c81ca39af14674d0dc,1,2,1,0.0324235,1713528386,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea45c4e59f2f5d04f714e7ec1cfb65743353b2afef8f8a3116f5ffe5b18f041,1,2,1,0.03209297,1713526764,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bfe3ec71c8a539b5998df6bb6901d0120da6ce583e2cce58b27b36d37325697,1,2,1,0.032125,1713523353,Vote,0000000000000000000000000000000000000000000000000000000000000000
483d153f5f9414d726395b700658f21b2bf3b96e7265f5412a4f5d416dec5eea,1,2,1,0.03211758,1713523244,Vote,0000000000000000000000000000000000000000000000000000000000000000
192d6e24338b8bc8138a91763e3195613a54bacfe5cc9fe1240a9e0cbc62aa57,1,2,1,0.03240899,1713520506,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba494cb78cad930cfa866b3556ca67a6f6c7b29949b9bc227d02d91ddeec096a,1,2,1,0.03210999,1713513836,Vote,0000000000000000000000000000000000000000000000000000000000000000
a350d76fce97fc36194dbcfcf1ffbc250de79eafe6391dee6fe1f48413ebf025,1,2,1,0.03209759,1713513715,Vote,0000000000000000000000000000000000000000000000000000000000000000
206ca706718f12ea4f56dd0bfb631c48eb2b6a87d38d3099ec8b7b148d6320e8,1,2,1,0.03210678,1713512826,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7eda2b7409fee7da5a10884d6f4ab3db40c0f38a042f40b118602161e5cb156,1,2,1,0.03241083,1713507040,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dea659a2d7b44770e63d3dff157abaee38019ff06d3ce7569c5c5af53448aac,1,2,1,0.03209297,1713496522,Vote,0000000000000000000000000000000000000000000000000000000000000000
be2d084867acad85ff2fd093457cf72c96b4bab8c53c02fac07c82f300a83ee5,1,2,1,0.0324235,1713493669,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b14c15f4aeded5c898f1e062691bd8e121cb6a954eb5d0794bd70c3fae76f79,1,2,1,0.0324235,1713489328,Vote,0000000000000000000000000000000000000000000000000000000000000000
2da62e2ec3e7315df01767f0e26fcf9742f845cb599fdeceeb145ad8cc72db27,1,2,1,0.03241083,1713481369,Vote,0000000000000000000000000000000000000000000000000000000000000000
503947f17e9797d389072049672f82cf16de5fce9bd8873edf80a1a9f21e0c4f,1,2,1,0.03211758,1713478931,Vote,0000000000000000000000000000000000000000000000000000000000000000
0090878bce373c5715113e510ce23b1d2a5305dc3ed831dc27392424f71738d0,1,2,1,0.03272867,1713478085,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a01334cbf9b58558c9db82739b46988ad7f788d2ae63f9a8e31f3c3b1cc5cd0,1,2,1,0.03209297,1713475407,Vote,0000000000000000000000000000000000000000000000000000000000000000
041f2229705557ec0c81c033a4e5511c890b74f011837ad6087de166228f1c19,1,2,1,0.03210999,1713461603,Vote,0000000000000000000000000000000000000000000000000000000000000000
94844e4ee4b7691362bf0e15b8e2f4598252dbe3bab6ca316422cf2b683bc784,1,2,1,0.03211758,1713459524,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca68636b618cdb6ded915037d6d714927e39dabea08da199e506b00f013f7b14,1,2,1,0.03272867,1713459164,Vote,0000000000000000000000000000000000000000000000000000000000000000
22e1bc0dd06684de92ff83636a3fdc6e18d60fbf04c91f98247f8a36103eacf0,1,2,1,0.03209477,1713456386,Vote,0000000000000000000000000000000000000000000000000000000000000000
e72af65e9eb8b525675ef21369da6a1c478a67c0ddabba021f26ca6143d3082b,1,2,1,0.03209297,1713456245,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e4368e797f8ab54bfe101d9b870280daeeea2e9b2af1b86cfa96dca3a35bb06,1,2,1,0.0324235,1713453912,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cb7a64a54f99313a215a558a7991a00a91a7b942686435160811c687805b7c7,1,2,1,0.0324235,1713451494,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eb51c9836de5d96d8f94b2baf90f98975236c98991589e84ebb5db604df578d,1,2,1,0.03272867,1713447140,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a131fbabfeb2001e8f93a7b73040e67be956ff127fbb19568ad878badef726a,1,2,1,0.03209297,1713441831,Vote,0000000000000000000000000000000000000000000000000000000000000000
354aead1b3471cae9acc721f02bf38653301ae6e9683491422e1841379a08774,1,2,1,0.03209297,1713441697,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eafa1f4855be16a99ae94f142e5563c29ad8193adf8c3f34e746dd3d07345ef,1,2,1,0.03272867,1713441634,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b474fea0382090a586b981b63b083d3b91912aa4262b5c85563be1696184eb,1,2,1,0.03211758,1713438302,Vote,0000000000000000000000000000000000000000000000000000000000000000
1de05f6a3ad15a7bd78527d8d16f381ad08458b25acd5d08741906d13818ef63,1,2,1,0.03240828,1713437773,Vote,0000000000000000000000000000000000000000000000000000000000000000
8044a00c263c4edbd07ef636be0652f982995244c746588f59709905a5783ba5,1,2,1,0.0324235,1713435707,Vote,0000000000000000000000000000000000000000000000000000000000000000
e224bc9c1556511aad0def8127f6351fc6a14b29615945a767dbdafb69188e93,1,2,1,0.03209297,1713434978,Vote,0000000000000000000000000000000000000000000000000000000000000000
30bae97a318e4e23cb18c074350cc91aa9255451c738492e7a7898d4fa0969a0,1,2,1,0.03209297,1713426840,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a2fb37d710258fcf2b8f685e33545f4dc187831fcff6b883c9e23bcd539ba25,1,2,1,0.03272867,1713423994,Vote,0000000000000000000000000000000000000000000000000000000000000000
050c7044175cf28ce847ac43d7f07a304ca2c881fa4600837a476ef1661ca958,1,2,1,0.03209759,1713422516,Vote,0000000000000000000000000000000000000000000000000000000000000000
05db4f628e40723761fff68078582ff531abddddc81eaa20536d4d222be541f8,1,2,1,0.0324235,1713418750,Vote,0000000000000000000000000000000000000000000000000000000000000000
55c40de11255b2f3c4f220bf4eec914854b46195582fc20f1c755d64d0906fe4,1,2,1,0.03272867,1713415478,Vote,0000000000000000000000000000000000000000000000000000000000000000
f47a7263c5e29e67c66eb99f73cc492f3fda7030e635436b81039df6a8a200f0,1,2,1,0.03210678,1713411431,Vote,0000000000000000000000000000000000000000000000000000000000000000
1692fee06fb22acbbe8f8fd35ca6032297d463ffb53c92e5f44d510db3ed0b6f,1,2,1,0.03241083,1713409081,Vote,0000000000000000000000000000000000000000000000000000000000000000
43feb6e3bce90e236691d3749e878272fe356a1861861a3b0d6e9b777aa42ce2,1,2,1,0.03272867,1713403251,Vote,0000000000000000000000000000000000000000000000000000000000000000
27900e5ec75957420a22bb40c769fd6e642b5271e0f820c57a031894459e5e21,1,2,1,0.03210678,1713402065,Vote,0000000000000000000000000000000000000000000000000000000000000000
36dee2263832c68d861a2c48855f4b63557f6f4feeb2df49f9892e67e0842ab3,1,2,1,0.0324235,1713400693,Vote,0000000000000000000000000000000000000000000000000000000000000000
a92bd395469c32a116fb224f26ef75f3a39f778d475d8e4d0e92a6c4730a4a6d,1,2,1,0.03210678,1713397278,Vote,0000000000000000000000000000000000000000000000000000000000000000
f622873558efb8fc54e46ca62950b581cfff4fc91939ebad448805aa9b949d0d,1,2,1,0.03209477,1713397255,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c47429e3b4eaf77b052d6f5ff920ed3e0c9e06ae9f16bc68ea2634f98b9a35b,1,2,1,0.03240828,1713387670,Vote,0000000000000000000000000000000000000000000000000000000000000000
47ff1c60f248e6cb2f188f10611b97ab05d407425319cab3590c3fd4fd524019,1,2,1,0.03209477,1713381637,Vote,0000000000000000000000000000000000000000000000000000000000000000
795af6660df227f1a978cd4d5c1e59ebf7c940855fbcd5de0c7ed3af1368a26c,1,2,1,0.03272867,1713381637,Vote,0000000000000000000000000000000000000000000000000000000000000000
985d5e0158be19f4d7783ba7a82bb09f0f82d32ecacdd91c7348760243b049a6,1,2,1,0.0324235,1713373335,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f1dff40dd361c3114277587bf7d969165a1dd968e6e7f577ff65a5aa60750ce,1,2,1,0.0324235,1713370315,Vote,0000000000000000000000000000000000000000000000000000000000000000
bff3b9b67b6f5af39cf4745acf090bc7afe96923ab7de24f2e828c8f61a46799,1,2,1,0.03209297,1713368702,Vote,0000000000000000000000000000000000000000000000000000000000000000
a495f49dc6c88367a28b76960b6f300d720e6e93ee07b14ff4c40274d589c60c,1,2,1,0.0324235,1713364235,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b2ea2c6b4f59229a9ea09391c67c75666aca16c0f83b442bcd2c2e5cfdf21d9,1,2,1,0.03210678,1713362192,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9a72f58209aae9a65190f723895a51618fb152ca017b0ba3a844b64b5bc8429,1,2,1,0.03241083,1713357971,Vote,0000000000000000000000000000000000000000000000000000000000000000
444a9f90172d64574485b6d73fa1b4e5e7922f0efdb61e71efd5700e966b4b30,1,2,1,0.03272867,1713352775,Vote,0000000000000000000000000000000000000000000000000000000000000000
94cada8e37b30aeadd1a5c71a949c0c7f8720cdeeb408e887e89dbf546320104,1,2,1,0.03210678,1713350623,Vote,0000000000000000000000000000000000000000000000000000000000000000
93e555abec3ca3809db4a6a0e72745f906074f0423dd32a48dd7bb1ddf647795,1,2,1,0.0324235,1713347103,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6145e7c788452c289a5463611e1c1117e98fdbff87cdba5ad9557953bfead0,1,2,1,0.03209297,1713343513,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a623bb89d448b92909a9c128b8684e07d1e4ae9fc13291309c160c8758fe4d2,1,2,1,0.03272867,1713328648,Vote,0000000000000000000000000000000000000000000000000000000000000000
a03429202d6e258f553baf0854d1eae7dbfb34043039ddde4562148503e67d1e,1,2,1,0.03272867,1713328143,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbba66670fc32f1a48f01060ac390b56f13363bfdbdd43342d9817fe53f08ae6,1,2,1,0.03210678,1713326627,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b8798c614373c93aa8b3edadb613685100281604551bc0845b295f793d1203a,1,2,1,0.03272867,1713325842,Vote,0000000000000000000000000000000000000000000000000000000000000000
78aa8c0336c78ff8c0e550e69c4bad644cc6564f591928d2be07650439a40f77,1,2,1,0.03241083,1713325714,Vote,0000000000000000000000000000000000000000000000000000000000000000
32987c8b780844f440aaf0d3854f62248da51cbe72fd98171c0dabaf15e3c356,1,2,1,0.0324235,1713323634,Vote,0000000000000000000000000000000000000000000000000000000000000000
b52ab3ea9a5ed094a368f3cb5c85d0c76a42dd1f118d12445175477174472a0e,1,2,1,0.03272867,1713317677,Vote,0000000000000000000000000000000000000000000000000000000000000000
2eeb880d10611875865e7c441f37ebcfe6c61dde753ae88f2283c3a85ee43813,1,2,1,0.03209297,1713310911,Vote,0000000000000000000000000000000000000000000000000000000000000000
7389300f7216397e1c799ba17b30aab53b0f14c86839471047b79abe89b7f6c4,1,2,1,0.03240883,1713290621,Vote,0000000000000000000000000000000000000000000000000000000000000000
85de82d72a94a74679a2bd9cddedf87e168dbe31fd5d936962c7172885086304,1,2,1,0.03272867,1713288818,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7dbcc8a93bdd55750a8d0e364881a145ffc6e6bd4baf23676062b9a234aa3bc,1,2,1,0.03209477,1713288091,Vote,0000000000000000000000000000000000000000000000000000000000000000
d03f3df951e3ee40d6a365f79d3d6e71651861bae2af916eb89b2275ed78b92b,1,2,1,0.0324235,1713285967,Vote,0000000000000000000000000000000000000000000000000000000000000000
c57d14655761253f548009899c6aaa1fd89e1e41be3a9c18a09655e5ef107fbc,1,2,1,0.03272867,1713282511,Vote,0000000000000000000000000000000000000000000000000000000000000000
386df274c632460db2b91c8418d01f1f74f26ecf64e648cf65ccf9f4608288d7,1,2,1,0.0324235,1713281185,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1a55724ae20be419a9c76afead41981b3fb8ae8d1f8b91eadb0189e54d98d70,1,2,1,0.0324235,1713275974,Vote,0000000000000000000000000000000000000000000000000000000000000000
d027b976976e4b2a348d6b1b31e2bde5b3e16d0f4fed80731cdbf4404744b5fd,1,2,1,0.0324235,1713272245,Vote,0000000000000000000000000000000000000000000000000000000000000000
11b17b9f109eb97a56923b6f2c8aa33c895797b62c25b92dd855620a38260fa1,1,2,1,0.03209297,1713268698,Vote,0000000000000000000000000000000000000000000000000000000000000000
d198338178b2af9e4608bfe199d6bec81b4223f328610d39614ac538ee9cef1e,1,2,1,0.03272867,1713265461,Vote,0000000000000000000000000000000000000000000000000000000000000000
f673deffc3c3dfd1cacea716d243d5c34fb8cb12bf91493e26c3dccd524166ac,1,2,1,0.03209297,1713263422,Vote,0000000000000000000000000000000000000000000000000000000000000000
aebd3d47fad702f4b0615a414c3570929ae3351119e63b36919271aac8a7ae6f,1,2,1,0.03272867,1713255792,Vote,0000000000000000000000000000000000000000000000000000000000000000
a478e3cd80f2e89e00564b08525442e6689b08b95c0fdd057f97ff88579d90a4,1,2,1,0.03209297,1713253702,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3c50a532855a2d2847325091680b818544041365289836fb00b2d215bb15e19,1,2,1,0.0324235,1713251696,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f2c729cb121f0368798d5372430866923498dd24c8380ff24684ca2336c400d,1,2,1,0.03209297,1713249241,Vote,0000000000000000000000000000000000000000000000000000000000000000
643c251799b7503b9bf91ba664db4a2cee7ca63ab1ef9065fc6e3fb53452618d,1,2,1,0.03272867,1713242351,Vote,0000000000000000000000000000000000000000000000000000000000000000
3731c0bc9b7323d1b92f6297a7a472714e7fb4c6280602d3ff4bd9cf88f645b2,1,2,1,0.03209759,1713242336,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c16cd61421ac191f9ec07fc6a1b31d77cc8c0a827ca9b59ba1de1ef16ed09b2,1,2,1,0.03272867,1713239470,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec6944bb81dbda5aaf606ce1c41c20d1a159f6644b20ffadd11e631e76d2b2bf,1,2,1,0.03241083,1713238557,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4cf18a61f8ab245d2732f8889f1537410aaaf038a4ef835ff32ec99f10f5db3,1,2,1,0.0324235,1713236432,Vote,0000000000000000000000000000000000000000000000000000000000000000
51fde367856461512f0ce46d931189b5435de7af2ef941de37c418185e0ee1ae,1,2,1,0.0324235,1713233170,Vote,0000000000000000000000000000000000000000000000000000000000000000
42e3f0e1995045866af1cc3bed78df4cf6430f211cf6cdb30095e6d477428b52,1,2,1,0.03272867,1713232627,Vote,0000000000000000000000000000000000000000000000000000000000000000
c764ee8860f63134c2eb92e7c6786e0bd23bc0553a97de7cbc24c4ce7d48e19f,1,2,1,0.0324235,1713232075,Vote,0000000000000000000000000000000000000000000000000000000000000000
56dc2cb9d924bdd6872e8a758e773d11a7c034b5af6a570bef0e2c1bb8bf9476,1,2,1,0.0324235,1713230420,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f9296793dd31cdf714014f148e72ff8caedb6b65c625caa00ebace6e57c8c5,1,2,1,0.03209297,1713227026,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f2981edf1a12a6f8106844f7c7ad7b4cf2af23656fd05ab093dd3b18e9cd154,1,2,1,0.03209297,1713225568,Vote,0000000000000000000000000000000000000000000000000000000000000000
032d05ab1cc300583846335b45729a08bc765c100091233a043215052c42401d,1,2,1,0.0324235,1713223567,Vote,0000000000000000000000000000000000000000000000000000000000000000
759d32e4f6f14c29c3490804efd5c012530aa820959677648db5769bf0f66ade,1,2,1,0.03272867,1713223567,Vote,0000000000000000000000000000000000000000000000000000000000000000
797b3d2dae0e6a6a50af63f5935671940b4bbdd8a3478b07e410d8e4d94c3722,1,2,1,0.0324235,1713223070,Vote,0000000000000000000000000000000000000000000000000000000000000000
7624dc516a4532ed124cf8a063b4c3450dc3d859babb09eb3c1cc354ee38dac2,1,2,1,0.0324235,1713221853,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aee938c4defc19c093fbbea8b27b64beb0a4dfe923f173e9b016f0721b6f67e,1,2,1,0.03272867,1713221163,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d97026aaa27f938e1bdcc291adb4587336b3895e9e6b8712fe3a78be95cc7a8,1,2,1,0.03272867,1713221148,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c8abff3a6ea05220f02c8b2f4ac596317b1da09417e5fd7c8b4a067e693f7f7,1,2,1,0.03209297,1713219387,Vote,0000000000000000000000000000000000000000000000000000000000000000
26893917b041ea0295aec364c2d5dd0fdc3c4ff39158b1494a9de8ab83966e1e,1,2,1,0.03272867,1713215599,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ba4302c3465c4a7ffb5d8c1f85f989d7037c8a45136f3d398d399b84110a877,1,2,1,0.03209297,1713215194,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f18b50f73627555afba33bfc7d922ec5ff831445a69cd70d16b0c52342a12cf,1,2,1,0.0324235,1713210281,Vote,0000000000000000000000000000000000000000000000000000000000000000
74b7112688ade35caa52b1836b718f9e72288aeab56937a7857429ae9ccce84a,1,2,1,0.0324235,1713198312,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ffed8a642f5a52a23750b98398f27f675dcd7bf51f17f680fa65c7ce91df1ea,1,2,1,0.03272867,1713190452,Vote,0000000000000000000000000000000000000000000000000000000000000000
00cab00a96fb78a639ca6c3dddd073ab37f268b756b2550ce251ffe47936833a,1,2,1,0.03209297,1713188485,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef768ded4982eda43182916a4afcda9b56329c80953f144b046500e3fccaa551,1,2,1,0.03272867,1713186870,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7ea227af7f7d3abb64fb65345883c777991f52854fdc52d07012232d65bd9ed,1,2,1,0.0324235,1713185626,Vote,0000000000000000000000000000000000000000000000000000000000000000
625187af9fd73028b8a93c35f3170448be870998948d5c8ecd9c6822d573932f,1,2,1,0.03209759,1713182971,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa6d0101ffb76c0ecac4c624456a7bc7f14fda1b1df3399b5655d898fcd16084,1,2,1,0.0324235,1713175515,Vote,0000000000000000000000000000000000000000000000000000000000000000
6018590aade4568aaebd98b140e20e03fc68ea6e6b5fd00f8ce8966da442f294,1,2,1,0.03241083,1713175384,Vote,0000000000000000000000000000000000000000000000000000000000000000
10a73f5b7219b3984a88535ab370e89e92ae88f35f1ff5753289f4727ef012ce,1,2,1,0.03272867,1713170417,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ec51cd7bb05c9d3224cf84b236cf294e2c2d821a2caa82a99d5286de29fe685,1,2,1,0.03272867,1713164297,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3d33e1cec7dc128bb5b3d3d36939b5ac7ea06bc780c3ceb5b3f6a746eb85b9e,1,2,1,0.03209477,1713162743,Vote,0000000000000000000000000000000000000000000000000000000000000000
c332f496c506d536c8062635a243920d249678b8aacc9989b28f1eb4b7cc1030,1,2,1,0.0324235,1713159118,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f3741ff1caa2e8fdd5bb3dee019bc36f4d0794b82ae8b45c99cafb5385ae3ae,1,2,1,0.03209297,1713151562,Vote,0000000000000000000000000000000000000000000000000000000000000000
758450d5df5cb68254af9cb5974eb3597b0bb1743a0f08edafcc2c54153599b1,1,2,1,0.03272867,1713150551,Vote,0000000000000000000000000000000000000000000000000000000000000000
76a571b772b8d38a13300652193b0ed92c86b32bac9105bd11d8816195f8d5f9,1,2,1,0.03209759,1713149399,Vote,0000000000000000000000000000000000000000000000000000000000000000
901e57ff12a4c3b94b82daae8297a3682ce889aef4f3a294d7e4c59596de85f2,1,2,1,0.0324235,1713149127,Vote,0000000000000000000000000000000000000000000000000000000000000000
14eec72a40fb4edf319bc71025b1bd6205a7aa2512caca3b8776d68dcc0f418c,1,2,1,0.03272867,1713144717,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1884779a18c99f02532fffa07429e4fecc4927318aa89c7a55cbadc1932c973,1,2,1,0.0324235,1713144431,Vote,0000000000000000000000000000000000000000000000000000000000000000
1839401605517847bcd5e96c056e1bbb735634e4889773849f6b0a0e5a5382b4,1,2,1,0.03241083,1713140159,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf0f3f46a42c4b7f98c9e179ed4f91070b773eb4add2c8641d6dff4cd98a7347,1,2,1,0.03272867,1713139728,Vote,0000000000000000000000000000000000000000000000000000000000000000
86b1f2e902d489f6b493515faf890d18785f41b96fbfc9cb7eb3b9d0b2865e36,1,2,1,0.0324235,1713137588,Vote,0000000000000000000000000000000000000000000000000000000000000000
8302a49d0f01ffa8718222f7a6432bc6c4a0de88223953611ebd9171864f80e1,1,2,1,0.03272867,1713135444,Vote,0000000000000000000000000000000000000000000000000000000000000000
af33a86aaa87fd1f6068c6fda04656a76d286284516567181e71ddcdbcbc5644,1,2,1,0.03240828,1713130482,Vote,0000000000000000000000000000000000000000000000000000000000000000
552b61930cb7d0283f8a54593cca5b5f14c1e6a882f147223ee44cf956138a34,1,2,1,0.03272867,1713128785,Vote,0000000000000000000000000000000000000000000000000000000000000000
abfcb8275edc2826e269350f9c5680af06c996dfc7376fed080b81a104a13858,1,2,1,0.0324235,1713128299,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cefd5b1a56472def2119d8e2e48fa930098c525956d7bc44f04532dbb8d401e,1,2,1,0.0324235,1713125548,Vote,0000000000000000000000000000000000000000000000000000000000000000
9117e81775e03f62d259460fe255bcc0b0054de2f27eea5bf81e995fac1a0718,1,2,1,0.03241083,1713122303,Vote,0000000000000000000000000000000000000000000000000000000000000000
5edc96c58e5305b486d2d7cccda291e404118b0f6160b6caa2873a5fb642237a,1,2,1,0.03209297,1713121772,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8171a95355a38ba2d387835157bc8686535aeee9e129847702287699cb4afd2,1,2,1,0.03272867,1713120924,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9319751106202368995ebefd5682f7f442b5bafc7017f22852c61120826b207,1,2,1,0.03241083,1713118290,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5be444f45a70b857d01bf8ba5dff7c1b000d0074676241892e68b96f6fb5a70,1,2,1,0.03209297,1713114951,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eef94b17a53629123247732a38b0dc10e82e2ece5aa2ffcac72a6e44315568d,1,2,1,0.03209297,1713114419,Vote,0000000000000000000000000000000000000000000000000000000000000000
973f805f5bf3a188de643a8321dd967dc2d8941c7df2920c51d8c7cc21c0af07,1,2,1,0.03272867,1713110867,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ba1010d716a945b5b67456339440c01128eae6cbd3c9663a83f731b0fb48812,1,2,1,0.03241083,1713106356,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ec53de1426da067b46b6549f0c4fa9688fb8635d8a4042617b7b3e694db8291,1,2,1,0.0324235,1713105082,Vote,0000000000000000000000000000000000000000000000000000000000000000
501e74834af7f84960f306c01651767c1832167b258d12da3c2058762066a842,1,2,1,0.0324235,1713099825,Vote,0000000000000000000000000000000000000000000000000000000000000000
b053bd42b8dc3fa802a752d7c51f136eb5ad71ef8de225662344d81ae01e8cc8,1,2,1,0.03241083,1713098827,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb0d8162bee48ab89d88d2164d1d0e65c45d0529f06847103f20baa67b188b50,1,2,1,0.0324235,1713097364,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b2fe302d47a6df42758c0f62d219103030bc1c7dabdcf2daa12fb4eae2fd2b9,1,2,1,0.03241083,1713097183,Vote,0000000000000000000000000000000000000000000000000000000000000000
6766d238c9ca218d0dbdc87978f49ec03c0c248d9ecdbdeed78ef549dcbb014a,1,2,1,0.03240828,1713085660,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9a1087036550926c0c0d320d453ddaba736662a2d054861a7e6f47e852acc6f,1,2,1,0.03241083,1713080945,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd42e3085fa2eca7f7baa7060f1d91b7da9a5fc2035adb09c1bae3ee92508408,1,2,1,0.03272867,1713063737,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b216e6e6e15dc1a36aeb3ef3e351228c43a9d28f82140699807668d3be5307f,1,2,1,0.03240828,1713059192,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca394edf9441d30c4482d23e52199c36ca771752b9cb8a82557d8e3530713424,1,2,1,0.0324235,1713050639,Vote,0000000000000000000000000000000000000000000000000000000000000000
763b3acee488352f1b92acda73413aa41f241c510afa26973628d83e44fc5ed6,1,2,1,0.0324235,1713046222,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb859e1365c13f8e6c94926f98c0ad5e73f46fcb14d6cb2e9ddb290fbd53146b,1,2,1,0.03241083,1713046222,Vote,0000000000000000000000000000000000000000000000000000000000000000
38a27dd0498862d0c854caa5b1411753a2fa14b76ff820da07a1c7cde62fca92,1,2,1,0.03209477,1713040558,Vote,0000000000000000000000000000000000000000000000000000000000000000
