tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,0,1,0.03137274,1702642765,Regular,44fd927d5853becd67368d62f77eb975b7451cc543be5c9a73173a8684e712f0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,1,1,5.27419575,1702642765,Regular,44fd927d5853becd67368d62f77eb975b7451cc543be5c9a73173a8684e712f0
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,145,1,5.27419575,1702642765,Regular,4fb165b5860ac5aeaa178f9dea406c59c295cfe1d02b479e7ba5d5d621bda21b
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,15,1,5.27419575,1702642765,Regular,ea63fa984e0d713d69862de184a11d95efedce0528d263298049ec8fdc702c86
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,196,1,0.03137274,1702642765,Regular,ab3e0c19bf39560758b6a7f0eebe95c7b4606b59742b74cdfd57d70b98397d04
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,197,1,5.27419575,1702642765,Regular,ab3e0c19bf39560758b6a7f0eebe95c7b4606b59742b74cdfd57d70b98397d04
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,97,1,5.27419575,1702642765,Regular,679b8bd991e2385d3ed13bd73c63e2ea81a5f82224d024e7993d7fb64b3b94e5
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,36,1,0.03137274,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,37,1,5.27419575,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,192,1,0.03137274,1702642765,Regular,82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb
7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168,1,40,1,0.03137274,1702642765,Regular,f95c4e8764b8f6de9d45cf6e90e15e493b4b6a0d312f59977675a90cc2bdc1d4
