tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,31,1,5.1973767,1710525107,Regular,fc546f0907309b9c16a18da6f64d906ae8c2976657a31bbecdf3ce1b70460226
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,176,1,0.03020737,1710525107,Regular,4d8fe2a22d3acf8c606c1f862085f10cdaf6924949eda4c94b236d2f808476e2
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,135,1,5.1973767,1710525107,Regular,6c29cf6aab2d1164eb7c279590670940ac9334559adc7ff479cbe52bfb356c02
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,134,1,0.03020737,1710525107,Regular,6c29cf6aab2d1164eb7c279590670940ac9334559adc7ff479cbe52bfb356c02
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,83,1,5.1973767,1710525107,Regular,1e05c3c4772879d5792167066199d177cd13e1ab39804e8c623764db26df20e1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,7,1,5.1973767,1710525107,Regular,33b903449f88ed0c3103d19940e55b503d80e23c877fe839b8ae55a18fdaabde
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,86,1,0.03020737,1710525107,Regular,b8cd011988bd6bdb19a0bdbf70a8a60f8a0a87f2ec83946d02a6503b34b70ba1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,6,1,0.03020737,1710525107,Regular,33b903449f88ed0c3103d19940e55b503d80e23c877fe839b8ae55a18fdaabde
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,87,1,5.1973767,1710525107,Regular,b8cd011988bd6bdb19a0bdbf70a8a60f8a0a87f2ec83946d02a6503b34b70ba1
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,192,1,0.03020737,1710525107,Regular,822fc05967db7a3e55c2bef531053d9453f0f9b2d34e664dd79be736faec916e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,195,1,5.1973767,1710525107,Regular,57e858d944c961e0b1152944af827e0ab13d32a43696fb529f390ade8a615865
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,194,1,0.03020737,1710525107,Regular,57e858d944c961e0b1152944af827e0ab13d32a43696fb529f390ade8a615865
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,196,1,0.03020737,1710525107,Regular,33e57b050565f02be7e9207fd33d54b194c1d16000548c4c28fdda21b4ed222c
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,198,1,0.03020737,1710525107,Regular,f6104a0b56d573f9c559895501a1fa79965c6b4eb63ac2975bb67a8e5292688c
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,165,1,5.1973767,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,164,1,0.03020737,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,149,1,5.1973767,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,122,1,0.03020737,1710525107,Regular,fe716d01ae986b216358a6ef1021e66a58fc127beff92899712cf4e4cd5a02c4
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,148,1,0.03020737,1710525107,Regular,6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,123,1,5.1973767,1710525107,Regular,fe716d01ae986b216358a6ef1021e66a58fc127beff92899712cf4e4cd5a02c4
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,145,1,5.1973767,1710525107,Regular,2ddd49cf11fcffb704f2311cbab18335cd576615408623f7411f72c165cb41b0
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,157,1,5.1973767,1710525107,Regular,bf7506e82aa85118aef6adae85eac74f213cd95e363376051e70ee1509c2b44b
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,156,1,0.03020737,1710525107,Regular,bf7506e82aa85118aef6adae85eac74f213cd95e363376051e70ee1509c2b44b
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,159,1,5.1973767,1710525107,Regular,8a00ef63d34fb99b6eea592ff230d64424bfab60558a3df23a9a57fbfa4dee2e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,51,1,5.1973767,1710525107,Regular,4caf4ba8dcbfeda48a744689b1e184cb18d2d624e2d597b9c0698ac566f13d06
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,158,1,0.03020737,1710525107,Regular,8a00ef63d34fb99b6eea592ff230d64424bfab60558a3df23a9a57fbfa4dee2e
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,170,1,0.03020737,1710525107,Regular,62dc10640bbdd7a527b8e463706e2f5108d233c330564a98f3ad686307bdf2c6
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,183,1,5.1973767,1710525107,Regular,2a7c7c8cda7b5d4f8fe00baca43fdcecba84d13ce08fa4fbb827893588121248
53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f,1,182,1,0.03020737,1710525107,Regular,2a7c7c8cda7b5d4f8fe00baca43fdcecba84d13ce08fa4fbb827893588121248
