tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,29,1,1.96700202,1661491518,Regular,66dc7b4f8b94d10cd303f51fe32be73584759e041c6bf2b6902094acc0469f97
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,100,1,0.03305218,1661491518,Regular,fe7da3284a857a2d5e7439192db44c5998974ce5c2a18e7e1ebee7f951a2fabe
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,101,1,1.96700202,1661491518,Regular,fe7da3284a857a2d5e7439192db44c5998974ce5c2a18e7e1ebee7f951a2fabe
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,70,1,0.03305218,1661491518,Regular,329bca29d5076a39d465802900993222219f5aaa50c5fc0731911800f0f11a96
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,71,1,1.96700202,1661491518,Regular,329bca29d5076a39d465802900993222219f5aaa50c5fc0731911800f0f11a96
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,112,1,0.03305218,1661491518,Regular,3df50e222821619b1c17d96339a6f03b976aab4d7d09f0ec095cd867e19b900f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,113,1,1.96700202,1661491518,Regular,3df50e222821619b1c17d96339a6f03b976aab4d7d09f0ec095cd867e19b900f
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,174,1,0.03305218,1661491518,Regular,0ee1f550fc09bde9c2d5cd3dc8d01f2c8c0e35e8528c197e4bb41369b6db589a
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,175,1,1.96700202,1661491518,Regular,0ee1f550fc09bde9c2d5cd3dc8d01f2c8c0e35e8528c197e4bb41369b6db589a
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,88,1,0.03305218,1661491518,Regular,906d3153d4510f419e0e406de0c367b3ad400c9f739af765d8733f417fedbc34
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,89,1,1.96700202,1661491518,Regular,906d3153d4510f419e0e406de0c367b3ad400c9f739af765d8733f417fedbc34
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,56,1,0.03305218,1661491518,Regular,b6b301e8acb2c02ea74b44fae3fca858c6f23e2bfbaa7b23b68f81a2e78d921d
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,57,1,1.96700202,1661491518,Regular,b6b301e8acb2c02ea74b44fae3fca858c6f23e2bfbaa7b23b68f81a2e78d921d
d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197,1,78,1,0.03305218,1661491518,Regular,198cef7e85caf293319b5370a1983ef078b4fd408f6189602d8734d2729d9f6f
