tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,91,1,1.96725772,1663382224,Regular,67efa3c208181744aebe3f18b31236e0d48637368f0dae4e5907bdfac776d65e
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,146,1,0.03279648,1663382224,Regular,8a2ff7b20731c97a6a2314cd5f13fa6f47514ff1d62f36e3379e2787ae389b53
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,147,1,1.96725772,1663382224,Regular,8a2ff7b20731c97a6a2314cd5f13fa6f47514ff1d62f36e3379e2787ae389b53
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,150,1,0.03279648,1663382224,Regular,71522a2aec37a808a60ec0288c95b581b94bbd51273b8befb17b87fcd95c1fba
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,151,1,1.96725772,1663382224,Regular,71522a2aec37a808a60ec0288c95b581b94bbd51273b8befb17b87fcd95c1fba
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,46,1,0.03279648,1663382224,Regular,e540839a864c9fd470e4978edb1947f5b2834eeac71956863a66e8973fbfda7d
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,47,1,1.96725772,1663382224,Regular,e540839a864c9fd470e4978edb1947f5b2834eeac71956863a66e8973fbfda7d
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,72,1,0.03279648,1663382224,Regular,e84806eb6c55fb944e4f172774603c6ad6b73faffe6e897357b6c1ebf54dc9f6
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,73,1,1.96725772,1663382224,Regular,e84806eb6c55fb944e4f172774603c6ad6b73faffe6e897357b6c1ebf54dc9f6
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,92,1,0.03279648,1663382224,Regular,c14a0be90dfa54a1478e19a8d485e5f4e2e6401242c175301a788afadf88db1f
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,93,1,1.96725772,1663382224,Regular,c14a0be90dfa54a1478e19a8d485e5f4e2e6401242c175301a788afadf88db1f
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,122,1,0.03279648,1663382224,Regular,eedc5b5c32df1cab357b2832cdcffa9842a11b29b9479f124ed2e4f02cf6a328
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,123,1,1.96725772,1663382224,Regular,eedc5b5c32df1cab357b2832cdcffa9842a11b29b9479f124ed2e4f02cf6a328
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,132,1,0.03279648,1663382224,Regular,6f35b170c1620ca2cbcfa356d36a2219695fcdaf0a688ae43e27fc4373f1fe32
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,133,1,1.96725772,1663382224,Regular,6f35b170c1620ca2cbcfa356d36a2219695fcdaf0a688ae43e27fc4373f1fe32
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,104,1,0.03279648,1663382224,Regular,e18c8be5e66414756fff1bc39a783a60d2b2340e729358b4105ef294b8ebc3c5
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,105,1,1.96725772,1663382224,Regular,e18c8be5e66414756fff1bc39a783a60d2b2340e729358b4105ef294b8ebc3c5
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,158,1,0.03279648,1663382224,Regular,948c346302b27f892c260e343717841f6a84f0b11732c64ffaf2c3509743a038
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,159,1,1.96725772,1663382224,Regular,948c346302b27f892c260e343717841f6a84f0b11732c64ffaf2c3509743a038
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,38,1,0.03279648,1663382224,Regular,f83790ce5c998c055bc848497a0c09167bb87aa0034758f995fec1aefa76fd20
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,39,1,1.96725772,1663382224,Regular,f83790ce5c998c055bc848497a0c09167bb87aa0034758f995fec1aefa76fd20
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,166,1,0.03279648,1663382224,Regular,2e50066ffcf9e33c44371c654292b13cee101dd24ff099fc15cbc949389a00bb
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,167,1,1.96725772,1663382224,Regular,2e50066ffcf9e33c44371c654292b13cee101dd24ff099fc15cbc949389a00bb
5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf,1,68,1,0.03279648,1663382224,Regular,390152b2f1a6cd28cc3bd416fb8627beca8b7a8a8878ff30993279e9275e589b
